﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
77b;0;1;3:05.281;0;;54.426;0;1:23.050;0;47.805;0;133.7;3:05.281;09:25:24.209;0:54.426;1:23.050;0:47.805;;Sten Pentus;;;;MILAN COMPETITION;;
77b;0;2;3:00.402;0;;50.237;0;1:23.269;0;46.896;0;139.8;6:05.683;09:28:24.611;0:50.237;1:23.269;0:46.896;;Sten Pentus;;;;MILAN COMPETITION;;
77b;0;3;2:58.505;0;;50.008;0;1:21.728;0;46.769;0;141.3;9:04.188;09:31:23.116;0:50.008;1:21.728;0:46.769;;Sten Pentus;;;;MILAN COMPETITION;;
77b;0;4;2:59.074;0;;49.639;0;1:21.785;0;47.650;0;140.8;12:03.262;09:34:22.190;0:49.639;1:21.785;0:47.650;;Sten Pentus;;;;MILAN COMPETITION;;
77b;0;5;2:59.302;0;;49.752;0;1:22.472;0;47.078;0;140.6;15:02.564;09:37:21.492;0:49.752;1:22.472;0:47.078;;Sten Pentus;;;;MILAN COMPETITION;;
77b;0;6;2:58.172;0;;49.599;2;1:21.552;2;47.021;0;141.5;18:00.736;09:40:19.664;0:49.599;1:21.552;0:47.021;;Sten Pentus;;;;MILAN COMPETITION;;
77b;0;7;2:58.130;2;;49.878;0;1:21.593;0;46.659;0;141.5;20:58.866;09:43:17.794;0:49.878;1:21.593;0:46.659;;Sten Pentus;;;;MILAN COMPETITION;;
77b;0;8;2:59.109;0;;49.773;0;1:22.854;0;46.482;0;140.8;23:57.975;09:46:16.903;0:49.773;1:22.854;0:46.482;;Sten Pentus;;;;MILAN COMPETITION;;
77b;0;9;2:58.262;0;;49.805;0;1:21.580;0;46.877;0;141.4;26:56.237;09:49:15.165;0:49.805;1:21.580;0:46.877;;Sten Pentus;;;;MILAN COMPETITION;;
77b;0;10;2:58.484;0;;50.351;0;1:21.759;0;46.374;2;141.3;29:54.721;09:52:13.649;0:50.351;1:21.759;0:46.374;;Sten Pentus;;;;MILAN COMPETITION;;
8;0;1;3:08.181;0;;55.829;0;1:24.154;0;48.198;0;131.7;3:08.181;09:25:27.109;0:55.829;1:24.154;0:48.198;;Nicolas Milan;;;;MILAN COMPETITION;;
8;0;2;3:00.999;0;;50.233;0;1:23.387;0;47.379;0;139.3;6:09.180;09:28:28.108;0:50.233;1:23.387;0:47.379;;Nicolas Milan;;;;MILAN COMPETITION;;
8;0;3;2:59.208;0;;49.901;0;1:22.943;0;46.364;0;140.7;9:08.388;09:31:27.316;0:49.901;1:22.943;0:46.364;;Nicolas Milan;;;;MILAN COMPETITION;;
8;0;4;2:58.082;0;;49.331;0;1:22.356;0;46.395;0;141.6;12:06.470;09:34:25.398;0:49.331;1:22.356;0:46.395;;Nicolas Milan;;;;MILAN COMPETITION;;
8;0;5;2:58.482;0;;49.023;2;1:23.182;0;46.277;2;141.3;15:04.952;09:37:23.880;0:49.023;1:23.182;0:46.277;;Nicolas Milan;;;;MILAN COMPETITION;;
8;0;6;2:57.663;2;;49.343;0;1:21.800;0;46.520;0;141.9;18:02.615;09:40:21.543;0:49.343;1:21.800;0:46.520;;Nicolas Milan;;;;MILAN COMPETITION;;
8;0;7;2:58.246;0;;49.084;0;1:22.736;0;46.426;0;141.5;21:00.861;09:43:19.789;0:49.084;1:22.736;0:46.426;;Nicolas Milan;;;;MILAN COMPETITION;;
8;0;8;2:58.864;0;;50.291;0;1:22.073;0;46.500;0;141.0;23:59.725;09:46:18.653;0:50.291;1:22.073;0:46.500;;Nicolas Milan;;;;MILAN COMPETITION;;
8;0;9;2:57.744;0;;49.396;0;1:21.729;2;46.619;0;141.9;26:57.469;09:49:16.397;0:49.396;1:21.729;0:46.619;;Nicolas Milan;;;;MILAN COMPETITION;;
8;0;10;2:58.465;0;;49.893;0;1:21.989;0;46.583;0;141.3;29:55.934;09:52:14.862;0:49.893;1:21.989;0:46.583;;Nicolas Milan;;;;MILAN COMPETITION;;
9;0;1;3:05.837;0;;54.407;0;1:23.750;0;47.680;0;133.3;3:05.837;09:25:24.765;0:54.407;1:23.750;0:47.680;;Alessandro Sebasti Scalera;;G;;MILAN COMPETITION;;
9;0;2;3:01.327;0;;50.706;0;1:22.707;0;47.914;0;139.1;6:07.164;09:28:26.092;0:50.706;1:22.707;0:47.914;;Alessandro Sebasti Scalera;;G;;MILAN COMPETITION;;
9;0;3;2:59.154;0;;50.106;0;1:22.525;0;46.523;0;140.7;9:06.318;09:31:25.246;0:50.106;1:22.525;0:46.523;;Alessandro Sebasti Scalera;;G;;MILAN COMPETITION;;
9;0;4;2:58.387;0;;50.007;0;1:22.180;0;46.200;2;141.3;12:04.705;09:34:23.633;0:50.007;1:22.180;0:46.200;;Alessandro Sebasti Scalera;;G;;MILAN COMPETITION;;
9;0;5;2:59.336;0;;50.140;0;1:22.556;0;46.640;0;140.6;15:04.041;09:37:22.969;0:50.140;1:22.556;0:46.640;;Alessandro Sebasti Scalera;;G;;MILAN COMPETITION;;
9;0;6;2:57.701;2;;49.336;2;1:21.776;2;46.589;0;141.9;18:01.742;09:40:20.670;0:49.336;1:21.776;0:46.589;;Alessandro Sebasti Scalera;;G;;MILAN COMPETITION;;
9;0;7;3:27.263;0;;49.708;0;1:49.828;0;47.727;0;121.7;21:29.005;09:43:47.933;0:49.708;1:49.828;0:47.727;;Alessandro Sebasti Scalera;;G;;MILAN COMPETITION;;
9;0;8;2:59.181;0;;49.909;0;1:22.614;0;46.658;0;140.7;24:28.186;09:46:47.114;0:49.909;1:22.614;0:46.658;;Alessandro Sebasti Scalera;;G;;MILAN COMPETITION;;
9;0;9;3:00.020;0;;50.047;0;1:23.207;0;46.766;0;140.1;27:28.206;09:49:47.134;0:50.047;1:23.207;0:46.766;;Alessandro Sebasti Scalera;;G;;MILAN COMPETITION;;
9;0;10;3:00.057;0;;50.230;0;1:22.958;0;46.869;0;140.0;30:28.263;09:52:47.191;0:50.230;1:22.958;0:46.869;;Alessandro Sebasti Scalera;;G;;MILAN COMPETITION;;
