﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;0;5;2:05.673;2;;39.612;2;39.848;2;46.213;0;133.3;10:52.839;08:13:53.388;0:39.612;0:39.848;0:46.213;205.3;Carl Woodwiss;;420R;;McMM;;
11;0;6;2:06.788;0;;40.452;0;40.210;0;46.126;0;132.1;12:59.627;08:16:00.176;0:40.452;0:40.210;0:46.126;206.9;Carl Woodwiss;;420R;;McMM;;
11;0;7;2:10.303;0;;41.913;0;41.672;0;46.718;0;128.6;15:09.930;08:18:10.479;0:41.913;0:41.672;0:46.718;184.3;Carl Woodwiss;;420R;;McMM;;
11;0;8;3:21.592;0;;50.477;0;1:18.963;0;1:12.152;0;83.1;18:31.522;08:21:32.071;0:50.477;1:18.963;1:12.152;161.9;Carl Woodwiss;;420R;;McMM;;
11;0;9;3:04.654;0;;1:14.164;0;1:01.384;0;49.106;0;90.7;21:36.176;08:24:36.725;1:14.164;1:01.384;0:49.106;82.0;Carl Woodwiss;;420R;;McMM;;
11;0;10;2:07.160;0;;39.936;0;41.012;0;46.212;0;131.7;23:43.336;08:26:43.885;0:39.936;0:41.012;0:46.212;204.9;Carl Woodwiss;;420R;;McMM;;
11;0;11;2:07.652;0;;39.931;0;41.854;0;45.867;2;131.2;25:50.988;08:28:51.537;0:39.931;0:41.854;0:45.867;202.2;Carl Woodwiss;;420R;;McMM;;
119;0;1;2:10.600;0;;44.538;0;40.855;0;45.207;2;120.9;2:10.600;08:05:11.149;0:44.538;0:40.855;0:45.207;163.9;Justin Armstrong;;420R;;TPR;;
119;0;2;2:04.534;0;;39.195;0;40.110;0;45.229;0;134.5;4:15.134;08:07:15.683;0:39.195;0:40.110;0:45.229;204.5;Justin Armstrong;;420R;;TPR;;
119;0;3;2:03.427;0;;38.780;0;39.235;0;45.412;0;135.7;6:18.561;08:09:19.110;0:38.780;0:39.235;0:45.412;208.9;Justin Armstrong;;420R;;TPR;;
119;0;4;2:03.303;2;;38.953;0;38.859;2;45.491;0;135.9;8:21.864;08:11:22.413;0:38.953;0:38.859;0:45.491;194.9;Justin Armstrong;;420R;;TPR;;
119;0;5;2:03.855;0;;39.260;0;38.866;0;45.729;0;135.2;10:25.719;08:13:26.268;0:39.260;0:38.866;0:45.729;196.0;Justin Armstrong;;420R;;TPR;;
119;0;6;2:03.831;0;;39.072;0;38.905;0;45.854;0;135.3;12:29.550;08:15:30.099;0:39.072;0:38.905;0:45.854;194.9;Justin Armstrong;;420R;;TPR;;
119;0;7;2:20.779;0;;39.041;0;39.411;0;1:02.327;0;119.0;14:50.329;08:17:50.878;0:39.041;0:39.411;1:02.327;194.2;Justin Armstrong;;420R;;TPR;;
119;0;8;3:29.021;0;;52.279;0;1:19.796;0;1:16.946;0;80.1;18:19.350;08:21:19.899;0:52.279;1:19.796;1:16.946;168.5;Justin Armstrong;;420R;;TPR;;
119;0;9;3:03.273;0;;1:09.027;0;1:01.455;0;52.791;0;91.4;21:22.623;08:24:23.172;1:09.027;1:01.455;0:52.791;84.8;Justin Armstrong;;420R;;TPR;;
119;0;10;2:04.800;0;;38.428;0;39.222;0;47.150;0;134.2;23:27.423;08:26:27.972;0:38.428;0:39.222;0:47.150;205.7;Justin Armstrong;;420R;;TPR;;
119;0;11;2:03.847;0;;38.310;2;39.430;0;46.107;0;135.3;25:31.270;08:28:31.819;0:38.310;0:39.430;0:46.107;198.9;Justin Armstrong;;420R;;TPR;;
121;0;1;2:20.439;0;;46.929;0;45.232;0;48.278;0;112.5;2:20.439;08:05:20.988;0:46.929;0:45.232;0:48.278;161.2;Christina Maple;;420R;;PRIV;;
121;0;2;2:11.928;0;;41.945;0;42.763;0;47.220;0;127.0;4:32.367;08:07:32.916;0:41.945;0:42.763;0:47.220;196.0;Christina Maple;;420R;;PRIV;;
121;0;3;2:09.023;0;;41.194;0;41.480;0;46.349;0;129.8;6:41.390;08:09:41.939;0:41.194;0:41.480;0:46.349;200.7;Christina Maple;;420R;;PRIV;;
121;0;4;2:10.036;0;;41.147;0;42.609;0;46.280;0;128.8;8:51.426;08:11:51.975;0:41.147;0:42.609;0:46.280;196.0;Christina Maple;;420R;;PRIV;;
121;0;5;2:06.457;0;;40.015;0;40.166;0;46.276;0;132.5;10:57.883;08:13:58.432;0:40.015;0:40.166;0:46.276;200.0;Christina Maple;;420R;;PRIV;;
121;0;6;2:06.609;0;;40.003;0;40.484;0;46.122;0;132.3;13:04.492;08:16:05.041;0:40.003;0:40.484;0:46.122;197.8;Christina Maple;;420R;;PRIV;;
121;0;7;2:11.850;0;;41.024;0;42.954;0;47.872;0;127.0;15:16.342;08:18:16.891;0:41.024;0:42.954;0:47.872;193.2;Christina Maple;;420R;;PRIV;;
121;0;8;3:17.976;0;;47.841;0;1:19.170;0;1:10.965;0;84.6;18:34.318;08:21:34.867;0:47.841;1:19.170;1:10.965;192.5;Christina Maple;;420R;;PRIV;;
121;0;9;3:04.633;0;;1:14.953;0;1:00.330;0;49.350;0;90.7;21:38.951;08:24:39.500;1:14.953;1:00.330;0:49.350;88.2;Christina Maple;;420R;;PRIV;;
121;0;10;2:05.697;2;;39.512;0;40.012;2;46.173;0;133.3;23:44.648;08:26:45.197;0:39.512;0:40.012;0:46.173;201.5;Christina Maple;;420R;;PRIV;;
121;0;11;2:07.113;0;;39.313;2;41.686;0;46.114;2;131.8;25:51.761;08:28:52.310;0:39.313;0:41.686;0:46.114;203.8;Christina Maple;;420R;;PRIV;;
14;0;1;2:06.662;0;;41.009;0;39.851;0;45.802;0;124.7;2:06.662;08:05:07.211;0:41.009;0:39.851;0:45.802;168.7;David Henderson;;420R;;TPR;;
14;0;2;2:03.646;0;;38.609;0;39.542;0;45.495;0;135.5;4:10.308;08:07:10.857;0:38.609;0:39.542;0:45.495;206.1;David Henderson;;420R;;TPR;;
14;0;3;2:03.074;0;;39.001;0;39.081;0;44.992;0;136.1;6:13.382;08:09:13.931;0:39.001;0:39.081;0:44.992;207.3;David Henderson;;420R;;TPR;;
14;0;4;2:01.441;0;;38.424;0;38.632;0;44.385;0;137.9;8:14.823;08:11:15.372;0:38.424;0:38.632;0:44.385;206.1;David Henderson;;420R;;TPR;;
14;0;5;2:01.343;0;;37.786;2;38.740;0;44.817;0;138.0;10:16.166;08:13:16.715;0:37.786;0:38.740;0:44.817;213.4;David Henderson;;420R;;TPR;;
14;0;6;2:01.380;0;;38.052;0;38.775;0;44.553;0;138.0;12:17.546;08:15:18.095;0:38.052;0:38.775;0:44.553;210.9;David Henderson;;420R;;TPR;;
14;0;7;2:10.508;0;;38.209;0;42.229;0;50.070;0;128.4;14:28.054;08:17:28.603;0:38.209;0:42.229;0:50.070;216.0;David Henderson;;420R;;TPR;;
14;0;8;3:47.177;0;;1:10.107;0;1:19.942;0;1:17.128;0;73.7;18:15.231;08:21:15.780;1:10.107;1:19.942;1:17.128;157.7;David Henderson;;420R;;TPR;;
14;0;9;3:03.447;0;;1:09.105;0;1:01.682;0;52.660;0;91.3;21:18.678;08:24:19.227;1:09.105;1:01.682;0:52.660;85.9;David Henderson;;420R;;TPR;;
14;0;10;2:00.543;3;;37.793;0;38.379;2;44.371;2;139.0;23:19.221;08:26:19.770;0:37.793;0:38.379;0:44.371;204.5;David Henderson;;420R;;TPR;;
14;0;11;2:01.756;0;;38.296;0;38.791;0;44.669;0;137.6;25:20.977;08:28:21.526;0:38.296;0:38.791;0:44.669;215.1;David Henderson;;420R;;TPR;;
17;0;1;2:05.940;0;;41.183;0;39.164;0;45.593;0;125.4;2:05.940;08:05:06.489;0:41.183;0:39.164;0:45.593;176.2;Ricardo Megre;;420R;;PNEUVITAL ATOMIC;;
17;0;2;2:02.750;0;;38.682;0;38.841;0;45.227;0;136.5;4:08.690;08:07:09.239;0:38.682;0:38.841;0:45.227;196.0;Ricardo Megre;;420R;;PNEUVITAL ATOMIC;;
17;0;3;2:02.403;0;;38.670;0;38.277;2;45.456;0;136.8;6:11.093;08:09:11.642;0:38.670;0:38.277;0:45.456;199.6;Ricardo Megre;;420R;;PNEUVITAL ATOMIC;;
17;0;4;2:03.391;0;;39.353;0;39.403;0;44.635;2;135.8;8:14.484;08:11:15.033;0:39.353;0:39.403;0:44.635;206.5;Ricardo Megre;;420R;;PNEUVITAL ATOMIC;;
17;0;5;2:02.803;0;;38.688;0;38.518;0;45.597;0;136.4;10:17.287;08:13:17.836;0:38.688;0:38.518;0:45.597;205.7;Ricardo Megre;;420R;;PNEUVITAL ATOMIC;;
17;0;6;2:02.316;0;;38.656;0;38.596;0;45.064;0;136.9;12:19.603;08:15:20.152;0:38.656;0:38.596;0:45.064;200.4;Ricardo Megre;;420R;;PNEUVITAL ATOMIC;;
17;0;7;2:08.757;0;;38.386;0;40.898;0;49.473;0;130.1;14:28.360;08:17:28.909;0:38.386;0:40.898;0:49.473;206.1;Ricardo Megre;;420R;;PNEUVITAL ATOMIC;;
17;0;8;3:48.163;0;;1:11.143;0;1:20.280;0;1:16.740;0;73.4;18:16.523;08:21:17.072;1:11.143;1:20.280;1:16.740;144.2;Ricardo Megre;;420R;;PNEUVITAL ATOMIC;;
17;0;9;3:03.549;0;;1:09.193;0;1:01.498;0;52.858;0;91.3;21:20.072;08:24:20.621;1:09.193;1:01.498;0:52.858;88.9;Ricardo Megre;;420R;;PNEUVITAL ATOMIC;;
17;0;10;2:01.710;2;;37.875;2;38.285;0;45.550;0;137.6;23:21.782;08:26:22.331;0:37.875;0:38.285;0:45.550;212.6;Ricardo Megre;;420R;;PNEUVITAL ATOMIC;;
17;0;11;2:01.823;0;;38.348;0;38.635;0;44.840;0;137.5;25:23.605;08:28:24.154;0:38.348;0:38.635;0:44.840;201.9;Ricardo Megre;;420R;;PNEUVITAL ATOMIC;;
19;0;1;2:20.778;0;;49.081;0;44.212;0;47.485;0;112.2;2:20.778;08:05:21.327;0:49.081;0:44.212;0:47.485;169.5;Duarte Lisboa;;420R;;Team N;;
19;0;2;2:09.173;0;;41.748;0;41.038;0;46.387;0;129.7;4:29.951;08:07:30.500;0:41.748;0:41.038;0:46.387;201.5;Duarte Lisboa;;420R;;Team N;;
19;0;3;2:09.401;0;;41.677;0;41.119;0;46.605;0;129.4;6:39.352;08:09:39.901;0:41.677;0:41.119;0:46.605;202.2;Duarte Lisboa;;420R;;Team N;;
19;0;4;2:06.762;0;;40.089;0;40.389;0;46.284;0;132.1;8:46.114;08:11:46.663;0:40.089;0:40.389;0:46.284;196.0;Duarte Lisboa;;420R;;Team N;;
19;0;5;2:06.128;0;;39.885;0;39.899;2;46.344;0;132.8;10:52.242;08:13:52.791;0:39.885;0:39.899;0:46.344;198.2;Duarte Lisboa;;420R;;Team N;;
19;0;6;2:07.372;0;;40.532;0;40.130;0;46.710;0;131.5;12:59.614;08:16:00.163;0:40.532;0:40.130;0:46.710;196.0;Duarte Lisboa;;420R;;Team N;;
19;0;7;2:13.300;0;;42.861;0;43.768;0;46.671;0;125.7;15:12.914;08:18:13.463;0:42.861;0:43.768;0:46.671;186.9;Duarte Lisboa;;420R;;Team N;;
19;0;8;3:19.843;0;;49.830;0;1:18.414;0;1:11.599;0;83.8;18:32.757;08:21:33.306;0:49.830;1:18.414;1:11.599;177.9;Duarte Lisboa;;420R;;Team N;;
19;0;9;3:04.570;0;;1:14.452;0;1:01.042;0;49.076;0;90.8;21:37.327;08:24:37.876;1:14.452;1:01.042;0:49.076;78.8;Duarte Lisboa;;420R;;Team N;;
19;0;10;2:04.629;2;;39.184;2;39.960;0;45.485;2;134.4;23:41.956;08:26:42.505;0:39.184;0:39.960;0:45.485;204.9;Duarte Lisboa;;420R;;Team N;;
19;0;11;2:23.507;0;;39.579;0;57.209;0;46.719;0;116.7;26:05.463;08:29:06.012;0:39.579;0:57.209;0:46.719;207.3;Duarte Lisboa;;420R;;Team N;;
2;0;1;2:20.591;0;;48.520;0;44.499;0;47.572;0;112.3;2:20.591;08:05:21.140;0:48.520;0:44.499;0:47.572;162.9;John Reid;;420R;;McMM;;
2;0;2;2:09.201;0;;41.328;0;41.241;0;46.632;0;129.6;4:29.792;08:07:30.341;0:41.328;0:41.241;0:46.632;214.3;John Reid;;420R;;McMM;;
2;0;3;2:06.877;0;;40.270;0;40.123;0;46.484;0;132.0;6:36.669;08:09:37.218;0:40.270;0:40.123;0:46.484;207.7;John Reid;;420R;;McMM;;
2;0;4;2:06.460;0;;39.962;0;40.021;0;46.477;0;132.5;8:43.129;08:11:43.678;0:39.962;0:40.021;0:46.477;200.7;John Reid;;420R;;McMM;;
2;0;5;2:05.511;2;;39.401;0;39.900;2;46.210;0;133.5;10:48.640;08:13:49.189;0:39.401;0:39.900;0:46.210;198.9;John Reid;;420R;;McMM;;
2;0;6;2:07.121;0;;40.640;0;39.972;0;46.509;0;131.8;12:55.761;08:15:56.310;0:40.640;0:39.972;0:46.509;195.7;John Reid;;420R;;McMM;;
2;0;7;2:10.143;0;;40.332;0;42.624;0;47.187;0;128.7;15:05.904;08:18:06.453;0:40.332;0:42.624;0:47.187;191.2;John Reid;;420R;;McMM;;
2;0;8;3:24.477;0;;52.741;0;1:18.701;0;1:13.035;0;81.9;18:30.381;08:21:30.930;0:52.741;1:18.701;1:13.035;144.0;John Reid;;420R;;McMM;;
2;0;9;3:04.207;0;;1:12.339;0;1:01.953;0;49.915;0;90.9;21:34.588;08:24:35.137;1:12.339;1:01.953;0:49.915;83.5;John Reid;;420R;;McMM;;
2;0;10;2:06.241;0;;39.062;2;40.725;0;46.454;0;132.7;23:40.829;08:26:41.378;0:39.062;0:40.725;0:46.454;206.5;John Reid;;420R;;McMM;;
2;0;11;2:08.817;0;;40.757;0;42.147;0;45.913;2;130.0;25:49.646;08:28:50.195;0:40.757;0:42.147;0:45.913;197.1;John Reid;;420R;;McMM;;
20;0;1;2:13.825;0;;45.090;0;41.528;0;47.207;0;118.0;2:13.825;08:05:14.374;0:45.090;0:41.528;0:47.207;173.6;Luis Lisboa;;420R;;Team N;;
20;0;2;2:06.865;0;;40.455;0;39.984;0;46.426;0;132.0;4:20.690;08:07:21.239;0:40.455;0:39.984;0:46.426;208.1;Luis Lisboa;;420R;;Team N;;
20;0;3;2:06.001;0;;39.599;0;40.127;0;46.275;0;132.9;6:26.691;08:09:27.240;0:39.599;0:40.127;0:46.275;199.3;Luis Lisboa;;420R;;Team N;;
20;0;4;2:06.412;0;;40.267;0;40.121;0;46.024;2;132.5;8:33.103;08:11:33.652;0:40.267;0:40.121;0:46.024;194.9;Luis Lisboa;;420R;;Team N;;
20;0;5;2:06.076;0;;39.591;0;40.057;0;46.428;0;132.9;10:39.179;08:13:39.728;0:39.591;0:40.057;0:46.428;194.6;Luis Lisboa;;420R;;Team N;;
20;0;6;2:16.588;0;;51.069;0;39.281;2;46.238;0;122.6;12:55.767;08:15:56.316;0:51.069;0:39.281;0:46.238;192.2;Luis Lisboa;;420R;;Team N;;
20;0;7;2:10.773;0;;41.065;0;42.222;0;47.486;0;128.1;15:06.540;08:18:07.089;0:41.065;0:42.222;0:47.486;180.0;Luis Lisboa;;420R;;Team N;;
20;0;8;3:24.226;0;;52.778;0;1:18.612;0;1:12.836;0;82.0;18:30.766;08:21:31.315;0:52.778;1:18.612;1:12.836;142.7;Luis Lisboa;;420R;;Team N;;
20;0;9;3:04.345;0;;1:12.772;0;1:01.654;0;49.919;0;90.9;21:35.111;08:24:35.660;1:12.772;1:01.654;0:49.919;86.0;Luis Lisboa;;420R;;Team N;;
20;0;10;2:05.652;0;;38.858;2;39.305;0;47.489;0;133.3;23:40.763;08:26:41.312;0:38.858;0:39.305;0:47.489;208.9;Luis Lisboa;;420R;;Team N;;
20;0;11;2:05.639;2;;39.489;0;39.865;0;46.285;0;133.3;25:46.402;08:28:46.951;0:39.489;0:39.865;0:46.285;194.9;Luis Lisboa;;420R;;Team N;;
21;0;1;2:07.621;0;;41.740;0;40.376;0;45.505;0;123.8;2:07.621;08:05:08.170;0:41.740;0:40.376;0:45.505;173.9;Jota Jota Magalhães;;420R;;Team N;;
21;0;2;2:03.882;0;;39.256;0;39.419;0;45.207;2;135.2;4:11.503;08:07:12.052;0:39.256;0:39.419;0:45.207;210.5;Jota Jota Magalhães;;420R;;Team N;;
21;0;3;2:03.716;0;;39.496;0;38.892;0;45.328;0;135.4;6:15.219;08:09:15.768;0:39.496;0:38.892;0:45.328;217.7;Jota Jota Magalhães;;420R;;Team N;;
21;0;4;2:03.167;2;;38.981;0;38.974;0;45.212;0;136.0;8:18.386;08:11:18.935;0:38.981;0:38.974;0:45.212;203.0;Jota Jota Magalhães;;420R;;Team N;;
21;0;5;2:03.793;0;;39.250;0;38.935;0;45.608;0;135.3;10:22.179;08:13:22.728;0:39.250;0:38.935;0:45.608;200.0;Jota Jota Magalhães;;420R;;Team N;;
21;0;6;2:03.881;0;;39.065;0;39.265;0;45.551;0;135.2;12:26.060;08:15:26.609;0:39.065;0:39.265;0:45.551;197.8;Jota Jota Magalhães;;420R;;Team N;;
21;0;7;2:23.940;0;;38.984;0;40.046;0;1:04.910;0;116.4;14:50.000;08:17:50.549;0:38.984;0:40.046;1:04.910;196.0;Jota Jota Magalhães;;420R;;Team N;;
21;0;8;3:28.357;0;;51.339;0;1:20.212;0;1:16.806;0;80.4;18:18.357;08:21:18.906;0:51.339;1:20.212;1:16.806;161.2;Jota Jota Magalhães;;420R;;Team N;;
21;0;9;3:04.203;0;;1:09.064;0;1:01.516;0;53.623;0;90.9;21:22.560;08:24:23.109;1:09.064;1:01.516;0:53.623;85.4;Jota Jota Magalhães;;420R;;Team N;;
21;0;10;2:04.714;0;;38.709;2;40.250;0;45.755;0;134.3;23:27.274;08:26:27.823;0:38.709;0:40.250;0:45.755;204.5;Jota Jota Magalhães;;420R;;Team N;;
21;0;11;2:03.998;0;;39.663;0;38.616;2;45.719;0;135.1;25:31.272;08:28:31.821;0:39.663;0:38.616;0:45.719;198.2;Jota Jota Magalhães;;420R;;Team N;;
23;0;1;2:18.221;0;;46.328;0;43.429;0;48.464;0;114.3;2:18.221;08:05:18.770;0:46.328;0:43.429;0:48.464;183.7;Paulo Costa;;420R;;Team N;;
23;0;2;2:11.292;0;;41.952;0;41.920;0;47.420;0;127.6;4:29.513;08:07:30.062;0:41.952;0:41.920;0:47.420;197.1;Paulo Costa;;420R;;Team N;;
23;0;3;2:11.657;0;;41.610;0;42.038;0;48.009;0;127.2;6:41.170;08:09:41.719;0:41.610;0:42.038;0:48.009;205.3;Paulo Costa;;420R;;Team N;;
23;0;4;2:10.196;0;;41.125;0;42.269;0;46.802;0;128.7;8:51.366;08:11:51.915;0:41.125;0:42.269;0:46.802;201.5;Paulo Costa;;420R;;Team N;;
23;0;5;2:09.630;0;;41.341;0;41.502;0;46.787;0;129.2;11:00.996;08:14:01.545;0:41.341;0:41.502;0:46.787;199.6;Paulo Costa;;420R;;Team N;;
23;0;6;2:09.982;0;;42.250;0;41.024;0;46.708;0;128.9;13:10.978;08:16:11.527;0:42.250;0:41.024;0:46.708;201.5;Paulo Costa;;420R;;Team N;;
23;0;7;2:14.314;0;;44.118;0;43.010;0;47.186;0;124.7;15:25.292;08:18:25.841;0:44.118;0:43.010;0:47.186;153.6;Paulo Costa;;420R;;Team N;;
23;0;8;3:12.764;0;;43.374;0;1:22.273;0;1:07.117;0;86.9;18:38.056;08:21:38.605;0:43.374;1:22.273;1:07.117;196.0;Paulo Costa;;420R;;Team N;;
23;0;9;3:06.976;0;;1:17.339;0;1:00.505;0;49.132;0;89.6;21:45.032;08:24:45.581;1:17.339;1:00.505;0:49.132;86.7;Paulo Costa;;420R;;Team N;;
23;0;10;2:08.136;2;;40.558;2;40.583;2;46.995;0;130.7;23:53.168;08:26:53.717;0:40.558;0:40.583;0:46.995;202.2;Paulo Costa;;420R;;Team N;;
23;0;11;2:08.352;0;;40.762;0;40.971;0;46.619;2;130.5;26:01.520;08:29:02.069;0:40.762;0:40.971;0:46.619;201.1;Paulo Costa;;420R;;Team N;;
25;0;1;2:20.253;0;;48.260;0;44.377;0;47.616;0;112.6;2:20.253;08:05:20.802;0:48.260;0:44.377;0:47.616;171.2;Cliff Murphy;;420R;;McMM;;
25;0;2;2:08.867;0;;40.626;0;41.480;0;46.761;0;130.0;4:29.120;08:07:29.669;0:40.626;0:41.480;0:46.761;211.8;Cliff Murphy;;420R;;McMM;;
25;0;3;2:06.726;0;;39.456;0;41.046;0;46.224;0;132.2;6:35.846;08:09:36.395;0:39.456;0:41.046;0:46.224;202.6;Cliff Murphy;;420R;;McMM;;
25;0;4;2:05.524;0;;39.514;0;39.873;2;46.137;0;133.4;8:41.370;08:11:41.919;0:39.514;0:39.873;0:46.137;197.8;Cliff Murphy;;420R;;McMM;;
25;0;5;2:04.934;0;;39.202;0;39.948;0;45.784;0;134.1;10:46.304;08:13:46.853;0:39.202;0:39.948;0:45.784;200.7;Cliff Murphy;;420R;;McMM;;
25;0;6;2:04.900;2;;39.329;0;39.958;0;45.613;0;134.1;12:51.204;08:15:51.753;0:39.329;0:39.958;0:45.613;202.2;Cliff Murphy;;420R;;McMM;;
25;0;7;2:14.424;0;;41.548;0;45.059;0;47.817;0;124.6;15:05.628;08:18:06.177;0:41.548;0:45.059;0:47.817;204.2;Cliff Murphy;;420R;;McMM;;
25;0;8;3:24.272;0;;52.278;0;1:18.576;0;1:13.418;0;82.0;18:29.900;08:21:30.449;0:52.278;1:18.576;1:13.418;146.3;Cliff Murphy;;420R;;McMM;;
25;0;9;3:04.567;0;;1:12.049;0;1:02.270;0;50.248;0;90.8;21:34.467;08:24:35.016;1:12.049;1:02.270;0:50.248;84.4;Cliff Murphy;;420R;;McMM;;
25;0;10;2:06.727;0;;39.201;2;40.319;0;47.207;0;132.2;23:41.194;08:26:41.743;0:39.201;0:40.319;0:47.207;202.2;Cliff Murphy;;420R;;McMM;;
25;0;11;2:07.576;0;;40.491;0;41.574;0;45.511;2;131.3;25:48.770;08:28:49.319;0:40.491;0:41.574;0:45.511;206.5;Cliff Murphy;;420R;;McMM;;
3;0;1;2:14.781;0;;45.452;0;43.001;0;46.328;0;117.2;2:14.781;08:05:15.330;0:45.452;0:43.001;0:46.328;176.2;Paulo Macedo;;420R;;CRM;;
3;0;2;2:07.907;0;;41.289;0;40.641;0;45.977;0;131.0;4:22.688;08:07:23.237;0:41.289;0:40.641;0:45.977;204.5;Paulo Macedo;;420R;;CRM;;
3;0;3;2:06.946;0;;40.332;0;41.235;0;45.379;0;132.0;6:29.634;08:09:30.183;0:40.332;0:41.235;0:45.379;205.7;Paulo Macedo;;420R;;CRM;;
3;0;4;2:05.804;0;;39.467;0;40.433;0;45.904;0;133.1;8:35.438;08:11:35.987;0:39.467;0:40.433;0:45.904;212.2;Paulo Macedo;;420R;;CRM;;
3;0;5;2:04.402;0;;39.317;0;39.728;0;45.357;2;134.7;10:39.840;08:13:40.389;0:39.317;0:39.728;0:45.357;210.9;Paulo Macedo;;420R;;CRM;;
3;0;6;2:05.594;0;;40.046;0;39.879;0;45.669;0;133.4;12:45.434;08:15:45.983;0:40.046;0:39.879;0:45.669;198.9;Paulo Macedo;;420R;;CRM;;
3;0;7;2:15.368;0;;43.080;0;44.032;0;48.256;0;123.7;15:00.802;08:18:01.351;0:43.080;0:44.032;0:48.256;185.9;Paulo Macedo;;420R;;CRM;;
3;0;8;3:24.379;0;;50.727;0;1:18.080;0;1:15.572;0;82.0;18:25.181;08:21:25.730;0:50.727;1:18.080;1:15.572;172.0;Paulo Macedo;;420R;;CRM;;
3;0;9;3:03.750;0;;1:10.395;0;1:02.363;0;50.992;0;91.2;21:28.931;08:24:29.480;1:10.395;1:02.363;0:50.992;79.9;Paulo Macedo;;420R;;CRM;;
3;0;10;2:03.372;2;;38.636;2;39.356;2;45.380;0;135.8;23:32.303;08:26:32.852;0:38.636;0:39.356;0:45.380;203.0;Paulo Macedo;;420R;;CRM;;
3;0;11;2:04.453;0;;38.951;0;39.628;0;45.874;0;134.6;25:36.756;08:28:37.305;0:38.951;0:39.628;0:45.874;206.9;Paulo Macedo;;420R;;CRM;;
30;0;1;2:03.289;0;;38.751;0;38.594;0;45.944;0;128.1;2:03.289;08:05:03.838;0:38.751;0:38.594;0:45.944;163.9;Gonçalo Lobo Vale;;420R;;BCM;;
30;0;2;2:02.783;0;;38.073;2;39.424;0;45.286;0;136.4;4:06.072;08:07:06.621;0:38.073;0:39.424;0:45.286;204.5;Gonçalo Lobo Vale;;420R;;BCM;;
30;0;3;2:03.162;0;;39.155;0;39.009;0;44.998;0;136.0;6:09.234;08:09:09.783;0:39.155;0:39.009;0:44.998;207.3;Gonçalo Lobo Vale;;420R;;BCM;;
30;0;4;2:02.232;0;;38.511;0;38.821;0;44.900;0;137.0;8:11.466;08:11:12.015;0:38.511;0:38.821;0:44.900;204.5;Gonçalo Lobo Vale;;420R;;BCM;;
30;0;5;2:01.590;2;;38.338;0;38.638;0;44.614;2;137.8;10:13.056;08:13:13.605;0:38.338;0:38.638;0:44.614;206.1;Gonçalo Lobo Vale;;420R;;BCM;;
30;0;6;2:02.633;0;;38.983;0;38.559;2;45.091;0;136.6;12:15.689;08:15:16.238;0:38.983;0:38.559;0:45.091;207.7;Gonçalo Lobo Vale;;420R;;BCM;;
30;0;7;2:08.962;0;;38.678;0;40.571;0;49.713;0;129.9;14:24.651;08:17:25.200;0:38.678;0:40.571;0:49.713;210.1;Gonçalo Lobo Vale;;420R;;BCM;;
30;0;8;3:47.987;0;;1:09.590;0;1:20.201;0;1:18.196;0;73.5;18:12.638;08:21:13.187;1:09.590;1:20.201;1:18.196;167.7;Gonçalo Lobo Vale;;420R;;BCM;;
30;0;9;3:02.671;0;;1:07.510;0;1:02.337;0;52.824;0;91.7;21:15.309;08:24:15.858;1:07.510;1:02.337;0:52.824;79.1;Gonçalo Lobo Vale;;420R;;BCM;;
30;0;10;2:02.367;0;;38.548;0;38.808;0;45.011;0;136.9;23:17.676;08:26:18.225;0:38.548;0:38.808;0:45.011;201.1;Gonçalo Lobo Vale;;420R;;BCM;;
30;0;11;2:02.107;0;;38.132;0;38.657;0;45.318;0;137.2;25:19.783;08:28:20.332;0:38.132;0:38.657;0:45.318;207.3;Gonçalo Lobo Vale;;420R;;BCM;;
32;0;1;2:03.911;0;;40.094;0;38.985;0;44.832;2;127.5;2:03.911;08:05:04.460;0:40.094;0:38.985;0:44.832;172.2;Lee Wiggins;;420R;;McMM;;
32;0;2;2:02.395;0;;38.590;0;38.834;0;44.971;0;136.9;4:06.306;08:07:06.855;0:38.590;0:38.834;0:44.971;200.7;Lee Wiggins;;420R;;McMM;;
32;0;3;2:01.517;2;;38.056;2;38.503;0;44.958;0;137.8;6:07.823;08:09:08.372;0:38.056;0:38.503;0:44.958;206.5;Lee Wiggins;;420R;;McMM;;
32;0;4;2:02.407;0;;38.913;0;38.522;0;44.972;0;136.8;8:10.230;08:11:10.779;0:38.913;0:38.522;0:44.972;187.8;Lee Wiggins;;420R;;McMM;;
32;0;5;2:02.580;0;;38.512;0;38.872;0;45.196;0;136.7;10:12.810;08:13:13.359;0:38.512;0:38.872;0:45.196;204.2;Lee Wiggins;;420R;;McMM;;
32;0;6;2:02.368;0;;38.933;0;38.506;0;44.929;0;136.9;12:15.178;08:15:15.727;0:38.933;0:38.506;0:44.929;203.4;Lee Wiggins;;420R;;McMM;;
