﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
102;0;7;2:08.337;0;;40.709;0;41.568;0;46.060;0;130.5;14:59.980;13:46:39.375;0:40.709;0:41.568;0:46.060;212.2;Matthew Reeve;;420R;;PRIV;;
102;0;8;2:07.428;0;;39.610;0;41.546;0;46.272;0;131.5;17:07.408;13:48:46.803;0:39.610;0:41.546;0:46.272;210.1;Matthew Reeve;;420R;;PRIV;;
102;0;9;2:06.310;0;;39.436;0;40.674;0;46.200;0;132.6;19:13.718;13:50:53.113;0:39.436;0:40.674;0:46.200;213.0;Matthew Reeve;;420R;;PRIV;;
102;0;10;2:07.199;0;;39.535;0;41.202;0;46.462;0;131.7;21:20.917;13:53:00.312;0:39.535;0:41.202;0:46.462;214.7;Matthew Reeve;;420R;;PRIV;;
102;0;11;2:06.250;0;;38.986;2;40.675;0;46.589;0;132.7;23:27.167;13:55:06.562;0:38.986;0:40.675;0:46.589;208.9;Matthew Reeve;;420R;;PRIV;;
102;0;12;2:08.114;0;;39.781;0;41.442;0;46.891;0;130.7;25:35.281;13:57:14.676;0:39.781;0:41.442;0:46.891;202.2;Matthew Reeve;;420R;;PRIV;;
102;0;13;2:06.579;0;;39.394;0;41.001;0;46.184;0;132.3;27:41.860;13:59:21.255;0:39.394;0:41.001;0:46.184;198.9;Matthew Reeve;;420R;;PRIV;;
103;0;1;2:03.263;0;;39.350;0;38.785;0;45.128;0;128.1;2:03.263;13:33:42.658;0:39.350;0:38.785;0:45.128;;John Byrne;;420R;;BLYTH;;
103;0;2;2:02.609;0;;38.517;0;39.186;0;44.906;0;136.6;4:05.872;13:35:45.267;0:38.517;0:39.186;0:44.906;198.5;John Byrne;;420R;;BLYTH;;
103;0;3;2:02.316;2;;38.786;0;38.714;2;44.816;0;136.9;6:08.188;13:37:47.583;0:38.786;0:38.714;0:44.816;193.2;John Byrne;;420R;;BLYTH;;
103;0;4;2:02.734;0;;38.846;0;39.073;0;44.815;2;136.5;8:10.922;13:39:50.317;0:38.846;0:39.073;0:44.815;192.9;John Byrne;;420R;;BLYTH;;
103;0;5;2:02.851;0;;38.777;0;38.793;0;45.281;0;136.4;10:13.773;13:41:53.168;0:38.777;0:38.793;0:45.281;197.4;John Byrne;;420R;;BLYTH;;
103;0;6;2:02.337;0;;38.425;0;38.762;0;45.150;0;136.9;12:16.110;13:43:55.505;0:38.425;0:38.762;0:45.150;196.0;John Byrne;;420R;;BLYTH;;
103;0;7;2:03.068;0;;39.260;0;38.794;0;45.014;0;136.1;14:19.178;13:45:58.573;0:39.260;0:38.794;0:45.014;195.3;John Byrne;;420R;;BLYTH;;
103;0;8;2:02.723;0;;38.341;0;38.725;0;45.657;0;136.5;16:21.901;13:48:01.296;0:38.341;0:38.725;0:45.657;199.6;John Byrne;;420R;;BLYTH;;
103;0;9;2:02.925;0;;38.632;0;39.353;0;44.940;0;136.3;18:24.826;13:50:04.221;0:38.632;0:39.353;0:44.940;200.0;John Byrne;;420R;;BLYTH;;
103;0;10;2:02.442;0;;38.169;2;38.982;0;45.291;0;136.8;20:27.268;13:52:06.663;0:38.169;0:38.982;0:45.291;201.5;John Byrne;;420R;;BLYTH;;
103;0;11;2:04.174;0;;39.535;0;39.619;0;45.020;0;134.9;22:31.442;13:54:10.837;0:39.535;0:39.619;0:45.020;200.0;John Byrne;;420R;;BLYTH;;
103;0;12;2:03.312;0;;38.662;0;39.322;0;45.328;0;135.8;24:34.754;13:56:14.149;0:38.662;0:39.322;0:45.328;210.1;John Byrne;;420R;;BLYTH;;
103;0;13;2:02.962;0;;38.784;0;39.114;0;45.064;0;136.2;26:37.716;13:58:17.111;0:38.784;0:39.114;0:45.064;207.7;John Byrne;;420R;;BLYTH;;
11;0;1;2:12.797;0;;45.021;0;41.777;0;45.999;0;118.9;2:12.797;13:33:52.192;0:45.021;0:41.777;0:45.999;176.8;Carl Woodwiss;;420R;;McMM;;
11;0;2;2:08.678;0;;40.192;0;41.065;0;47.421;0;130.2;4:21.475;13:36:00.870;0:40.192;0:41.065;0:47.421;206.9;Carl Woodwiss;;420R;;McMM;;
11;0;3;2:08.683;0;;41.321;0;41.852;0;45.510;0;130.2;6:30.158;13:38:09.553;0:41.321;0:41.852;0:45.510;205.7;Carl Woodwiss;;420R;;McMM;;
11;0;4;2:04.815;0;;39.227;0;40.182;0;45.406;0;134.2;8:34.973;13:40:14.368;0:39.227;0:40.182;0:45.406;210.5;Carl Woodwiss;;420R;;McMM;;
11;0;5;2:07.236;0;;40.784;0;40.416;0;46.036;0;131.7;10:42.209;13:42:21.604;0:40.784;0:40.416;0:46.036;206.5;Carl Woodwiss;;420R;;McMM;;
11;0;6;2:04.837;0;;38.834;0;39.987;0;46.016;0;134.2;12:47.046;13:44:26.441;0:38.834;0:39.987;0:46.016;210.1;Carl Woodwiss;;420R;;McMM;;
11;0;7;2:04.829;0;;39.040;0;40.014;0;45.775;0;134.2;14:51.875;13:46:31.270;0:39.040;0:40.014;0:45.775;201.1;Carl Woodwiss;;420R;;McMM;;
11;0;8;2:03.838;2;;38.406;2;40.039;0;45.393;2;135.3;16:55.713;13:48:35.108;0:38.406;0:40.039;0:45.393;207.3;Carl Woodwiss;;420R;;McMM;;
11;0;9;2:04.933;0;;39.292;0;40.009;0;45.632;0;134.1;19:00.646;13:50:40.041;0:39.292;0:40.009;0:45.632;216.0;Carl Woodwiss;;420R;;McMM;;
11;0;10;2:06.428;0;;40.074;0;40.366;0;45.988;0;132.5;21:07.074;13:52:46.469;0:40.074;0:40.366;0:45.988;211.8;Carl Woodwiss;;420R;;McMM;;
11;0;11;2:05.220;0;;39.355;0;39.829;0;46.036;0;133.8;23:12.294;13:54:51.689;0:39.355;0:39.829;0:46.036;209.3;Carl Woodwiss;;420R;;McMM;;
11;0;12;2:06.142;0;;39.558;0;39.303;2;47.281;0;132.8;25:18.436;13:56:57.831;0:39.558;0:39.303;0:47.281;194.6;Carl Woodwiss;;420R;;McMM;;
11;0;13;2:29.175;0;;38.581;0;39.627;0;1:10.967;0;112.3;27:47.611;13:59:27.006;0:38.581;0:39.627;1:10.967;202.6;Carl Woodwiss;;420R;;McMM;;
119;0;1;2:07.355;0;;41.314;0;40.801;0;45.240;2;124.0;2:07.355;13:33:46.750;0:41.314;0:40.801;0:45.240;;Justin Armstrong;;420R;;TPR;;
119;0;2;2:06.216;0;;39.601;0;41.103;0;45.512;0;132.7;4:13.571;13:35:52.966;0:39.601;0:41.103;0:45.512;212.6;Justin Armstrong;;420R;;TPR;;
119;0;3;2:04.715;0;;39.459;0;39.963;0;45.293;0;134.3;6:18.286;13:37:57.681;0:39.459;0:39.963;0:45.293;212.2;Justin Armstrong;;420R;;TPR;;
119;0;4;2:05.456;0;;38.675;0;40.528;0;46.253;0;133.5;8:23.742;13:40:03.137;0:38.675;0:40.528;0:46.253;215.6;Justin Armstrong;;420R;;TPR;;
119;0;5;2:04.614;0;;38.829;0;39.969;0;45.816;0;134.4;10:28.356;13:42:07.751;0:38.829;0:39.969;0:45.816;213.4;Justin Armstrong;;420R;;TPR;;
119;0;6;2:04.367;0;;38.905;0;39.804;0;45.658;0;134.7;12:32.723;13:44:12.118;0:38.905;0:39.804;0:45.658;212.6;Justin Armstrong;;420R;;TPR;;
119;0;7;2:06.182;0;;39.133;0;40.627;0;46.422;0;132.8;14:38.905;13:46:18.300;0:39.133;0:40.627;0:46.422;210.1;Justin Armstrong;;420R;;TPR;;
119;0;8;2:03.865;0;;38.654;0;39.721;2;45.490;0;135.2;16:42.770;13:48:22.165;0:38.654;0:39.721;0:45.490;204.9;Justin Armstrong;;420R;;TPR;;
119;0;9;2:03.384;2;;38.343;2;39.792;0;45.249;0;135.8;18:46.154;13:50:25.549;0:38.343;0:39.792;0:45.249;204.2;Justin Armstrong;;420R;;TPR;;
119;0;10;2:04.319;0;;38.528;0;39.992;0;45.799;0;134.7;20:50.473;13:52:29.868;0:38.528;0:39.992;0:45.799;209.3;Justin Armstrong;;420R;;TPR;;
119;0;11;2:04.779;0;;38.977;0;39.790;0;46.012;0;134.2;22:55.252;13:54:34.647;0:38.977;0:39.790;0:46.012;201.5;Justin Armstrong;;420R;;TPR;;
119;0;12;2:04.828;0;;39.484;0;39.805;0;45.539;0;134.2;25:00.080;13:56:39.475;0:39.484;0:39.805;0:45.539;196.4;Justin Armstrong;;420R;;TPR;;
119;0;13;2:04.879;0;;39.205;0;39.845;0;45.829;0;134.1;27:04.959;13:58:44.354;0:39.205;0:39.845;0:45.829;209.3;Justin Armstrong;;420R;;TPR;;
121;0;1;2:10.220;0;;43.082;0;40.851;0;46.287;0;121.3;2:10.220;13:33:49.615;0:43.082;0:40.851;0:46.287;;Christina Maple;;420R;;PRIV;;
121;0;2;2:05.417;0;;39.324;0;40.272;0;45.821;0;133.6;4:15.637;13:35:55.032;0:39.324;0:40.272;0:45.821;208.5;Christina Maple;;420R;;PRIV;;
121;0;3;2:04.866;0;;38.803;0;40.374;0;45.689;0;134.2;6:20.503;13:37:59.898;0:38.803;0:40.374;0:45.689;212.2;Christina Maple;;420R;;PRIV;;
121;0;4;2:04.009;0;;38.854;0;39.804;0;45.351;0;135.1;8:24.512;13:40:03.907;0:38.854;0:39.804;0:45.351;206.9;Christina Maple;;420R;;PRIV;;
121;0;5;2:04.686;0;;38.559;0;40.764;0;45.363;0;134.3;10:29.198;13:42:08.593;0:38.559;0:40.764;0:45.363;207.3;Christina Maple;;420R;;PRIV;;
121;0;6;2:04.386;0;;38.860;0;40.190;0;45.336;0;134.7;12:33.584;13:44:12.979;0:38.860;0:40.190;0:45.336;211.8;Christina Maple;;420R;;PRIV;;
121;0;7;2:05.566;0;;39.871;0;40.028;0;45.667;0;133.4;14:39.150;13:46:18.545;0:39.871;0:40.028;0:45.667;206.5;Christina Maple;;420R;;PRIV;;
121;0;8;2:04.864;0;;39.402;0;39.904;0;45.558;0;134.2;16:44.014;13:48:23.409;0:39.402;0:39.904;0:45.558;209.7;Christina Maple;;420R;;PRIV;;
121;0;9;2:05.059;0;;39.405;0;40.273;0;45.381;0;133.9;18:49.073;13:50:28.468;0:39.405;0:40.273;0:45.381;208.5;Christina Maple;;420R;;PRIV;;
121;0;10;2:04.208;0;;39.363;0;39.544;2;45.301;2;134.9;20:53.281;13:52:32.676;0:39.363;0:39.544;0:45.301;204.9;Christina Maple;;420R;;PRIV;;
121;0;11;2:03.663;2;;38.255;2;40.073;0;45.335;0;135.5;22:56.944;13:54:36.339;0:38.255;0:40.073;0:45.335;213.9;Christina Maple;;420R;;PRIV;;
121;0;12;2:04.245;0;;38.671;0;39.989;0;45.585;0;134.8;25:01.189;13:56:40.584;0:38.671;0:39.989;0:45.585;208.9;Christina Maple;;420R;;PRIV;;
121;0;13;2:05.594;0;;39.580;0;40.524;0;45.490;0;133.4;27:06.783;13:58:46.178;0:39.580;0:40.524;0:45.490;205.3;Christina Maple;;420R;;PRIV;;
14;0;1;2:05.222;0;;39.696;0;39.759;0;45.767;0;126.1;2:05.222;13:33:44.617;0:39.696;0:39.759;0:45.767;;David Henderson;;420R;;TPR;;
14;0;2;2:04.377;0;;40.117;0;39.146;0;45.114;0;134.7;4:09.599;13:35:48.994;0:40.117;0:39.146;0:45.114;210.1;David Henderson;;420R;;TPR;;
14;0;3;2:02.764;0;;38.672;0;39.064;0;45.028;0;136.4;6:12.363;13:37:51.758;0:38.672;0:39.064;0:45.028;208.9;David Henderson;;420R;;TPR;;
14;0;4;2:01.871;0;;38.071;0;38.942;0;44.858;0;137.4;8:14.234;13:39:53.629;0:38.071;0:38.942;0:44.858;213.0;David Henderson;;420R;;TPR;;
14;0;5;2:01.624;3;;37.784;0;38.810;2;45.030;0;137.7;10:15.858;13:41:55.253;0:37.784;0:38.810;0:45.030;208.5;David Henderson;;420R;;TPR;;
14;0;6;2:02.696;0;;38.395;0;39.155;0;45.146;0;136.5;12:18.554;13:43:57.949;0:38.395;0:39.155;0:45.146;202.6;David Henderson;;420R;;TPR;;
14;0;7;2:03.438;0;;38.284;0;40.007;0;45.147;0;135.7;14:21.992;13:46:01.387;0:38.284;0:40.007;0:45.147;213.4;David Henderson;;420R;;TPR;;
14;0;8;2:01.741;0;;37.732;2;39.254;0;44.755;2;137.6;16:23.733;13:48:03.128;0:37.732;0:39.254;0:44.755;210.9;David Henderson;;420R;;TPR;;
14;0;9;2:02.464;0;;38.331;0;39.129;0;45.004;0;136.8;18:26.197;13:50:05.592;0:38.331;0:39.129;0:45.004;213.9;David Henderson;;420R;;TPR;;
14;0;10;2:02.592;0;;38.280;0;39.513;0;44.799;0;136.6;20:28.789;13:52:08.184;0:38.280;0:39.513;0:44.799;214.3;David Henderson;;420R;;TPR;;
14;0;11;2:03.153;0;;38.330;0;39.713;0;45.110;0;136.0;22:31.942;13:54:11.337;0:38.330;0:39.713;0:45.110;213.0;David Henderson;;420R;;TPR;;
14;0;12;2:02.920;0;;38.405;0;39.269;0;45.246;0;136.3;24:34.862;13:56:14.257;0:38.405;0:39.269;0:45.246;205.7;David Henderson;;420R;;TPR;;
14;0;13;2:03.764;0;;39.201;0;39.076;0;45.487;0;135.3;26:38.626;13:58:18.021;0:39.201;0:39.076;0:45.487;207.7;David Henderson;;420R;;TPR;;
17;0;1;2:06.388;0;;40.790;0;39.640;0;45.958;0;125.0;2:06.388;13:33:45.783;0:40.790;0:39.640;0:45.958;;Ricardo Megre;;420R;;PNEUVITAL ATOMIC;;
17;0;2;2:02.450;0;;39.008;0;38.653;0;44.789;2;136.8;4:08.838;13:35:48.233;0:39.008;0:38.653;0:44.789;211.4;Ricardo Megre;;420R;;PNEUVITAL ATOMIC;;
17;0;3;2:02.403;2;;38.136;2;38.608;2;45.659;0;136.8;6:11.241;13:37:50.636;0:38.136;0:38.608;0:45.659;213.4;Ricardo Megre;;420R;;PNEUVITAL ATOMIC;;
17;0;4;2:02.670;0;;38.345;0;38.687;0;45.638;0;136.6;8:13.911;13:39:53.306;0:38.345;0:38.687;0:45.638;209.3;Ricardo Megre;;420R;;PNEUVITAL ATOMIC;;
17;0;5;2:03.410;0;;38.905;0;39.270;0;45.235;0;135.7;10:17.321;13:41:56.716;0:38.905;0:39.270;0:45.235;207.3;Ricardo Megre;;420R;;PNEUVITAL ATOMIC;;
17;0;6;2:03.074;0;;38.250;0;38.967;0;45.857;0;136.1;12:20.395;13:43:59.790;0:38.250;0:38.967;0:45.857;203.0;Ricardo Megre;;420R;;PNEUVITAL ATOMIC;;
17;0;7;2:04.032;0;;38.756;0;39.218;0;46.058;0;135.1;14:24.427;13:46:03.822;0:38.756;0:39.218;0:46.058;193.9;Ricardo Megre;;420R;;PNEUVITAL ATOMIC;;
19;0;1;2:16.007;0;;47.092;0;42.519;0;46.396;0;116.1;2:16.007;13:33:55.402;0:47.092;0:42.519;0:46.396;183.7;Duarte Lisboa;;420R;;Team N;;
19;0;2;2:07.914;0;;39.570;0;41.815;0;46.529;0;131.0;4:23.921;13:36:03.316;0:39.570;0:41.815;0:46.529;210.1;Duarte Lisboa;;420R;;Team N;;
19;0;3;2:07.295;0;;39.603;0;41.601;0;46.091;0;131.6;6:31.216;13:38:10.611;0:39.603;0:41.601;0:46.091;207.7;Duarte Lisboa;;420R;;Team N;;
19;0;4;2:05.423;0;;39.492;0;40.305;0;45.626;2;133.6;8:36.639;13:40:16.034;0:39.492;0:40.305;0:45.626;211.8;Duarte Lisboa;;420R;;Team N;;
19;0;5;2:07.421;0;;40.003;0;40.962;0;46.456;0;131.5;10:44.060;13:42:23.455;0:40.003;0:40.962;0:46.456;208.1;Duarte Lisboa;;420R;;Team N;;
19;0;6;2:06.885;0;;39.544;0;40.348;0;46.993;0;132.0;12:50.945;13:44:30.340;0:39.544;0:40.348;0:46.993;208.5;Duarte Lisboa;;420R;;Team N;;
19;0;7;2:07.932;0;;41.158;0;40.832;0;45.942;0;130.9;14:58.877;13:46:38.272;0:41.158;0:40.832;0:45.942;203.4;Duarte Lisboa;;420R;;Team N;;
19;0;8;2:07.940;0;;40.607;0;41.252;0;46.081;0;130.9;17:06.817;13:48:46.212;0:40.607;0:41.252;0:46.081;202.6;Duarte Lisboa;;420R;;Team N;;
19;0;9;2:06.348;0;;39.405;0;40.876;0;46.067;0;132.6;19:13.165;13:50:52.560;0:39.405;0:40.876;0:46.067;206.9;Duarte Lisboa;;420R;;Team N;;
19;0;10;2:07.074;0;;39.535;0;41.172;0;46.367;0;131.8;21:20.239;13:52:59.634;0:39.535;0:41.172;0:46.367;216.4;Duarte Lisboa;;420R;;Team N;;
19;0;11;2:05.086;2;;39.285;2;39.808;2;45.993;0;133.9;23:25.325;13:55:04.720;0:39.285;0:39.808;0:45.993;202.2;Duarte Lisboa;;420R;;Team N;;
19;0;12;2:06.378;0;;39.436;0;40.648;0;46.294;0;132.5;25:31.703;13:57:11.098;0:39.436;0:40.648;0:46.294;205.3;Duarte Lisboa;;420R;;Team N;;
19;0;13;2:07.229;0;;39.988;0;40.871;0;46.370;0;131.7;27:38.932;13:59:18.327;0:39.988;0:40.871;0:46.370;202.2;Duarte Lisboa;;420R;;Team N;;
2;0;1;2:13.758;0;;45.649;0;41.791;0;46.318;0;118.1;2:13.758;13:33:53.153;0:45.649;0:41.791;0:46.318;182.7;John Reid;;420R;;McMM;;
2;0;2;2:06.430;0;;39.609;0;40.811;0;46.010;0;132.5;4:20.188;13:35:59.583;0:39.609;0:40.811;0:46.010;207.7;John Reid;;420R;;McMM;;
2;0;3;2:06.381;0;;39.167;0;40.453;0;46.761;0;132.5;6:26.569;13:38:05.964;0:39.167;0:40.453;0:46.761;207.7;John Reid;;420R;;McMM;;
2;0;4;2:05.080;2;;39.085;2;40.004;0;45.991;0;133.9;8:31.649;13:40:11.044;0:39.085;0:40.004;0:45.991;206.9;John Reid;;420R;;McMM;;
2;0;5;2:05.937;0;;40.158;0;39.701;0;46.078;0;133.0;10:37.586;13:42:16.981;0:40.158;0:39.701;0:46.078;202.6;John Reid;;420R;;McMM;;
2;0;6;2:05.341;0;;39.740;0;39.943;0;45.658;2;133.6;12:42.927;13:44:22.322;0:39.740;0:39.943;0:45.658;197.4;John Reid;;420R;;McMM;;
2;0;7;2:05.521;0;;39.460;0;40.072;0;45.989;0;133.5;14:48.448;13:46:27.843;0:39.460;0:40.072;0:45.989;199.3;John Reid;;420R;;McMM;;
2;0;8;2:05.595;0;;39.794;0;39.553;0;46.248;0;133.4;16:54.043;13:48:33.438;0:39.794;0:39.553;0:46.248;199.3;John Reid;;420R;;McMM;;
2;0;9;2:06.054;0;;39.755;0;39.529;2;46.770;0;132.9;19:00.097;13:50:39.492;0:39.755;0:39.529;0:46.770;201.5;John Reid;;420R;;McMM;;
2;0;10;2:06.406;0;;39.625;0;39.885;0;46.896;0;132.5;21:06.503;13:52:45.898;0:39.625;0:39.885;0:46.896;198.9;John Reid;;420R;;McMM;;
2;0;11;2:06.664;0;;40.358;0;39.974;0;46.332;0;132.2;23:13.167;13:54:52.562;0:40.358;0:39.974;0:46.332;193.5;John Reid;;420R;;McMM;;
2;0;12;2:09.044;0;;39.649;0;39.729;0;49.666;0;129.8;25:22.211;13:57:01.606;0:39.649;0:39.729;0:49.666;204.9;John Reid;;420R;;McMM;;
2;0;13;2:06.309;0;;39.442;0;40.198;0;46.669;0;132.6;27:28.520;13:59:07.915;0:39.442;0:40.198;0:46.669;201.1;John Reid;;420R;;McMM;;
20;0;1;2:12.722;0;;44.080;0;41.839;0;46.803;0;119.0;2:12.722;13:33:52.117;0:44.080;0:41.839;0:46.803;176.2;Luis Lisboa;;420R;;Team N;;
20;0;2;2:05.489;0;;39.601;0;40.221;0;45.667;0;133.5;4:18.211;13:35:57.606;0:39.601;0:40.221;0:45.667;212.2;Luis Lisboa;;420R;;Team N;;
20;0;3;2:05.164;0;;39.130;0;40.062;0;45.972;0;133.8;6:23.375;13:38:02.770;0:39.130;0:40.062;0:45.972;199.3;Luis Lisboa;;420R;;Team N;;
20;0;4;2:05.609;0;;39.431;0;40.298;0;45.880;0;133.4;8:28.984;13:40:08.379;0:39.431;0:40.298;0:45.880;202.6;Luis Lisboa;;420R;;Team N;;
20;0;5;2:06.496;0;;40.005;0;40.248;0;46.243;0;132.4;10:35.480;13:42:14.875;0:40.005;0:40.248;0:46.243;197.1;Luis Lisboa;;420R;;Team N;;
20;0;6;2:05.585;0;;39.160;0;40.431;0;45.994;0;133.4;12:41.065;13:44:20.460;0:39.160;0:40.431;0:45.994;201.5;Luis Lisboa;;420R;;Team N;;
20;0;7;2:05.633;0;;39.379;0;40.331;0;45.923;0;133.3;14:46.698;13:46:26.093;0:39.379;0:40.331;0:45.923;196.4;Luis Lisboa;;420R;;Team N;;
20;0;8;2:05.313;0;;39.558;0;40.111;0;45.644;2;133.7;16:52.011;13:48:31.406;0:39.558;0:40.111;0:45.644;197.4;Luis Lisboa;;420R;;Team N;;
20;0;9;2:04.824;2;;39.030;2;40.047;2;45.747;0;134.2;18:56.835;13:50:36.230;0:39.030;0:40.047;0:45.747;196.7;Luis Lisboa;;420R;;Team N;;
20;0;10;2:06.027;0;;39.364;0;40.472;0;46.191;0;132.9;21:02.862;13:52:42.257;0:39.364;0:40.472;0:46.191;198.5;Luis Lisboa;;420R;;Team N;;
20;0;11;2:06.675;0;;39.786;0;40.097;0;46.792;0;132.2;23:09.537;13:54:48.932;0:39.786;0:40.097;0:46.792;196.7;Luis Lisboa;;420R;;Team N;;
20;0;12;2:06.639;0;;39.833;0;40.120;0;46.686;0;132.3;25:16.176;13:56:55.571;0:39.833;0:40.120;0:46.686;192.9;Luis Lisboa;;420R;;Team N;;
20;0;13;2:06.755;0;;39.641;0;40.482;0;46.632;0;132.2;27:22.931;13:59:02.326;0:39.641;0:40.482;0:46.632;193.2;Luis Lisboa;;420R;;Team N;;
21;0;1;2:08.077;0;;42.758;0;40.187;0;45.132;0;123.3;2:08.077;13:33:47.472;0:42.758;0:40.187;0:45.132;;Jota Jota Magalhães;;420R;;Team N;;
21;0;2;2:05.769;0;;39.325;0;40.713;0;45.731;0;133.2;4:13.846;13:35:53.241;0:39.325;0:40.713;0:45.731;213.0;Jota Jota Magalhães;;420R;;Team N;;
21;0;3;2:04.085;0;;38.825;0;38.981;0;46.279;0;135.0;6:17.931;13:37:57.326;0:38.825;0:38.981;0:46.279;216.9;Jota Jota Magalhães;;420R;;Team N;;
21;0;4;2:03.043;0;;38.456;0;39.670;0;44.917;2;136.1;8:20.974;13:40:00.369;0:38.456;0:39.670;0:44.917;216.9;Jota Jota Magalhães;;420R;;Team N;;
21;0;5;2:03.146;0;;38.693;0;39.447;0;45.006;0;136.0;10:24.120;13:42:03.515;0:38.693;0:39.447;0:45.006;202.2;Jota Jota Magalhães;;420R;;Team N;;
21;0;6;2:03.975;0;;39.063;0;39.531;0;45.381;0;135.1;12:28.095;13:44:07.490;0:39.063;0:39.531;0:45.381;206.1;Jota Jota Magalhães;;420R;;Team N;;
21;0;7;2:03.208;0;;38.612;0;39.115;0;45.481;0;136.0;14:31.303;13:46:10.698;0:38.612;0:39.115;0:45.481;200.0;Jota Jota Magalhães;;420R;;Team N;;
21;0;8;2:03.112;0;;38.712;0;39.159;0;45.241;0;136.1;16:34.415;13:48:13.810;0:38.712;0:39.159;0:45.241;199.3;Jota Jota Magalhães;;420R;;Team N;;
21;0;9;2:03.310;0;;38.544;0;39.395;0;45.371;0;135.8;18:37.725;13:50:17.120;0:38.544;0:39.395;0:45.371;200.4;Jota Jota Magalhães;;420R;;Team N;;
21;0;10;2:03.219;0;;38.839;0;39.117;0;45.263;0;135.9;20:40.944;13:52:20.339;0:38.839;0:39.117;0:45.263;203.8;Jota Jota Magalhães;;420R;;Team N;;
21;0;11;2:02.610;2;;38.413;2;38.796;2;45.401;0;136.6;22:43.554;13:54:22.949;0:38.413;0:38.796;0:45.401;206.1;Jota Jota Magalhães;;420R;;Team N;;
21;0;12;2:03.356;0;;38.745;0;38.992;0;45.619;0;135.8;24:46.910;13:56:26.305;0:38.745;0:38.992;0:45.619;197.1;Jota Jota Magalhães;;420R;;Team N;;
21;0;13;2:03.706;0;;38.827;0;39.268;0;45.611;0;135.4;26:50.616;13:58:30.011;0:38.827;0:39.268;0:45.611;204.2;Jota Jota Magalhães;;420R;;Team N;;
23;0;1;2:10.141;0;;43.525;0;40.761;0;45.855;0;121.4;2:10.141;13:33:49.536;0:43.525;0:40.761;0:45.855;184.9;Paulo Costa;;420R;;Team N;;
23;0;2;2:04.852;0;;38.936;0;40.522;0;45.394;0;134.2;4:14.993;13:35:54.388;0:38.936;0:40.522;0:45.394;204.5;Paulo Costa;;420R;;Team N;;
23;0;3;2:03.666;0;;39.102;0;39.537;0;45.027;2;135.5;6:18.659;13:37:58.054;0:39.102;0:39.537;0:45.027;215.6;Paulo Costa;;420R;;Team N;;
23;0;4;2:03.614;0;;38.984;0;39.405;0;45.225;0;135.5;8:22.273;13:40:01.668;0:38.984;0:39.405;0:45.225;215.6;Paulo Costa;;420R;;Team N;;
23;0;5;2:02.938;2;;38.264;2;39.416;0;45.258;0;136.3;10:25.211;13:42:04.606;0:38.264;0:39.416;0:45.258;206.9;Paulo Costa;;420R;;Team N;;
23;0;6;2:03.585;0;;38.283;0;39.978;0;45.324;0;135.5;12:28.796;13:44:08.191;0:38.283;0:39.978;0:45.324;208.9;Paulo Costa;;420R;;Team N;;
23;0;7;2:05.023;0;;38.784;0;40.202;0;46.037;0;134.0;14:33.819;13:46:13.214;0:38.784;0:40.202;0:46.037;207.3;Paulo Costa;;420R;;Team N;;
23;0;8;2:04.405;0;;38.992;0;39.639;0;45.774;0;134.6;16:38.224;13:48:17.619;0:38.992;0:39.639;0:45.774;205.3;Paulo Costa;;420R;;Team N;;
23;0;9;2:03.839;0;;38.907;0;39.471;0;45.461;0;135.3;18:42.063;13:50:21.458;0:38.907;0:39.471;0:45.461;198.9;Paulo Costa;;420R;;Team N;;
23;0;10;2:04.168;0;;39.077;0;39.360;0;45.731;0;134.9;20:46.231;13:52:25.626;0:39.077;0:39.360;0:45.731;198.5;Paulo Costa;;420R;;Team N;;
23;0;11;2:03.632;0;;38.707;0;39.191;2;45.734;0;135.5;22:49.863;13:54:29.258;0:38.707;0:39.191;0:45.734;204.9;Paulo Costa;;420R;;Team N;;
23;0;12;2:04.005;0;;38.882;0;39.357;0;45.766;0;135.1;24:53.868;13:56:33.263;0:38.882;0:39.357;0:45.766;197.4;Paulo Costa;;420R;;Team N;;
23;0;13;2:04.050;0;;38.854;0;39.593;0;45.603;0;135.0;26:57.918;13:58:37.313;0:38.854;0:39.593;0:45.603;196.4;Paulo Costa;;420R;;Team N;;
25;0;1;2:14.312;0;;46.770;0;41.532;0;46.010;2;117.6;2:14.312;13:33:53.707;0:46.770;0:41.532;0:46.010;183.4;Cliff Murphy;;420R;;McMM;;
25;0;2;2:06.988;0;;39.758;0;41.190;0;46.040;0;131.9;4:21.300;13:36:00.695;0:39.758;0:41.190;0:46.040;209.3;Cliff Murphy;;420R;;McMM;;
25;0;3;2:22.393;0;;53.914;0;41.694;0;46.785;0;117.6;6:43.693;13:38:23.088;0:53.914;0:41.694;0:46.785;209.7;Cliff Murphy;;420R;;McMM;;
25;0;4;2:06.675;0;;39.381;0;40.971;0;46.323;0;132.2;8:50.368;13:40:29.763;0:39.381;0:40.971;0:46.323;197.8;Cliff Murphy;;420R;;McMM;;
