﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
25;1;21;1:33.845;0;;26.802;0;38.751;0;28.292;0;178.6;1:03:04.996;11:13:04.996;0:26.802;0:38.751;0:28.292;289.5;Matthias KAISER;;LMP2;;Algarve Pro Racing;Oreca;GF;26.802;38.751;28.292;
25;1;22;1:35.787;0;;27.943;0;38.930;0;28.914;0;175.0;1:04:40.783;11:14:40.783;0:27.943;0:38.930;0:28.914;288.8;Matthias KAISER;;LMP2;;Algarve Pro Racing;Oreca;GF;27.943;38.930;28.914;
25;1;23;1:36.881;0;;27.524;0;38.713;0;30.644;0;173.0;1:06:17.664;11:16:17.664;0:27.524;0:38.713;0:30.644;290.3;Matthias KAISER;;LMP2;;Algarve Pro Racing;Oreca;GF;27.524;38.713;30.644;
25;1;24;1:35.539;0;;27.653;0;40.061;0;27.825;0;175.5;1:07:53.203;11:17:53.203;0:27.653;0:40.061;0:27.825;289.5;Matthias KAISER;;LMP2;;Algarve Pro Racing;Oreca;GF;27.653;40.061;27.825;
25;1;25;1:40.826;0;B;27.218;0;40.424;0;33.184;0;166.3;1:09:34.029;11:19:34.029;0:27.218;0:40.424;0:33.184;288.0;Matthias KAISER;;LMP2;;Algarve Pro Racing;Oreca;GF;27.218;40.424;33.184;
25;2;26;3:43.740;0;;2:37.083;0;38.741;0;27.916;0;74.9;1:13:17.769;11:23:17.769;2:37.083;0:38.741;0:27.916;210.5;Olli CALDWELL;0:02:13.276;LMP2;;Algarve Pro Racing;Oreca;GF;157.083;38.741;27.916;
25;2;27;1:34.027;0;;26.881;0;38.771;0;28.375;0;178.3;1:14:51.796;11:24:51.796;0:26.881;0:38.771;0:28.375;290.3;Olli CALDWELL;;LMP2;;Algarve Pro Racing;Oreca;GF;26.881;38.771;28.375;
25;2;28;1:33.940;0;;26.863;0;38.185;0;28.892;0;178.5;1:16:25.736;11:26:25.736;0:26.863;0:38.185;0:28.892;289.5;Olli CALDWELL;;LMP2;;Algarve Pro Racing;Oreca;GF;26.863;38.185;28.892;
25;2;29;1:33.714;0;;26.938;0;38.258;0;28.518;0;178.9;1:17:59.450;11:27:59.450;0:26.938;0:38.258;0:28.518;289.5;Olli CALDWELL;;LMP2;;Algarve Pro Racing;Oreca;GF;26.938;38.258;28.518;
25;2;30;1:39.425;0;;29.164;0;40.654;0;29.607;0;168.6;1:19:38.875;11:29:38.875;0:29.164;0:40.654;0:29.607;290.3;Olli CALDWELL;;LMP2;;Algarve Pro Racing;Oreca;GF;29.164;40.654;29.607;
25;2;31;1:32.518;0;;26.749;0;38.151;0;27.618;1;181.2;1:21:11.393;11:31:11.393;0:26.749;0:38.151;0:27.618;289.5;Olli CALDWELL;;LMP2;;Algarve Pro Racing;Oreca;GF;26.749;38.151;27.618;
25;2;32;1:32.980;0;;26.614;0;38.137;0;28.229;0;180.3;1:22:44.373;11:32:44.373;0:26.614;0:38.137;0:28.229;288.8;Olli CALDWELL;;LMP2;;Algarve Pro Racing;Oreca;GF;26.614;38.137;28.229;
25;2;33;1:32.716;0;;26.676;0;38.132;0;27.908;0;180.8;1:24:17.089;11:34:17.089;0:26.676;0:38.132;0:27.908;288.8;Olli CALDWELL;;LMP2;;Algarve Pro Racing;Oreca;GF;26.676;38.132;27.908;
25;2;34;1:36.311;0;;26.827;0;38.675;0;30.809;0;174.1;1:25:53.400;11:35:53.400;0:26.827;0:38.675;0:30.809;288.0;Olli CALDWELL;;LMP2;;Algarve Pro Racing;Oreca;GF;26.827;38.675;30.809;
25;2;35;1:32.806;0;;26.734;0;38.420;0;27.652;0;180.6;1:27:26.206;11:37:26.206;0:26.734;0:38.420;0:27.652;288.8;Olli CALDWELL;;LMP2;;Algarve Pro Racing;Oreca;GF;26.734;38.420;27.652;
25;2;36;1:32.380;0;;26.553;1;38.113;1;27.714;0;181.5;1:28:58.586;11:38:58.586;0:26.553;0:38.113;0:27.714;290.3;Olli CALDWELL;;LMP2;;Algarve Pro Racing;Oreca;GF;26.553;38.113;27.714;
25;2;37;1:33.650;0;;26.630;0;38.210;0;28.810;0;179.0;1:30:32.236;11:40:32.236;0:26.630;0:38.210;0:28.810;288.8;Olli CALDWELL;;LMP2;;Algarve Pro Racing;Oreca;FF;26.630;38.210;28.810;
27;3;1;2:06.741;0;;48.113;0;46.307;0;32.321;0;128.4;2:06.741;10:12:06.741;0:48.113;0:46.307;0:32.321;165.1;William STEVENS;0:00:13.042;LMP2;;Nielsen Racing;Oreca;GF;48.113;46.307;32.321;
27;3;2;1:43.109;0;;29.337;0;41.455;0;32.317;0;162.6;3:49.850;10:13:49.850;0:29.337;0:41.455;0:32.317;266.0;William STEVENS;;LMP2;;Nielsen Racing;Oreca;GF;29.337;41.455;32.317;
27;3;3;1:36.742;0;;28.319;0;38.787;0;29.636;0;173.3;5:26.592;10:15:26.592;0:28.319;0:38.787;0:29.636;282.7;William STEVENS;;LMP2;;Nielsen Racing;Oreca;GF;28.319;38.787;29.636;
27;3;4;1:34.425;0;;26.324;0;36.573;2;31.528;0;177.6;7:01.017;10:17:01.017;0:26.324;0:36.573;0:31.528;292.7;William STEVENS;;LMP2;;Nielsen Racing;Oreca;GF;26.324;36.573;31.528;
27;3;5;1:29.583;2;;25.766;0;36.988;0;26.829;0;187.1;8:30.600;10:18:30.600;0:25.766;0:36.988;0:26.829;292.7;William STEVENS;;LMP2;;Nielsen Racing;Oreca;GF;25.766;36.988;26.829;
27;3;6;1:31.834;0;;25.657;2;36.867;0;29.310;0;182.6;10:02.434;10:20:02.434;0:25.657;0:36.867;0:29.310;291.9;William STEVENS;;LMP2;;Nielsen Racing;Oreca;GF;25.657;36.867;29.310;
27;3;7;1:31.300;0;;27.847;0;36.750;0;26.703;2;183.6;11:33.734;10:21:33.734;0:27.847;0:36.750;0:26.703;291.1;William STEVENS;;LMP2;;Nielsen Racing;Oreca;GF;27.847;36.750;26.703;
27;3;8;1:37.635;0;B;25.662;0;37.552;0;34.421;0;171.7;13:11.369;10:23:11.369;0:25.662;0:37.552;0:34.421;292.7;William STEVENS;;LMP2;;Nielsen Racing;Oreca;GF;25.662;37.552;34.421;
27;1;9;3:45.407;0;;2:35.204;0;39.381;0;30.822;0;74.4;16:56.776;10:26:56.776;2:35.204;0:39.381;0:30.822;165.1;David HEINEMEIER HANSSON;0:02:10.483;LMP2;;Nielsen Racing;Oreca;GF;155.204;39.381;30.822;
27;1;10;1:34.958;0;;27.084;0;39.298;0;28.576;0;176.6;18:31.734;10:28:31.734;0:27.084;0:39.298;0:28.576;288.8;David HEINEMEIER HANSSON;;LMP2;;Nielsen Racing;Oreca;GF;27.084;39.298;28.576;
27;1;11;1:33.949;0;;27.091;0;38.620;0;28.238;0;178.5;20:05.683;10:30:05.683;0:27.091;0:38.620;0:28.238;288.8;David HEINEMEIER HANSSON;;LMP2;;Nielsen Racing;Oreca;GF;27.091;38.620;28.238;
27;1;12;1:34.871;0;;27.817;0;39.226;0;27.828;0;176.7;21:40.554;10:31:40.554;0:27.817;0:39.226;0:27.828;290.3;David HEINEMEIER HANSSON;;LMP2;;Nielsen Racing;Oreca;GF;27.817;39.226;27.828;
27;1;13;1:33.197;0;;26.858;0;37.953;0;28.386;0;179.9;23:13.751;10:33:13.751;0:26.858;0:37.953;0:28.386;288.8;David HEINEMEIER HANSSON;;LMP2;;Nielsen Racing;Oreca;GF;26.858;37.953;28.386;
27;1;14;1:32.185;0;;26.750;0;37.873;1;27.562;0;181.9;24:45.936;10:34:45.936;0:26.750;0:37.873;0:27.562;290.3;David HEINEMEIER HANSSON;;LMP2;;Nielsen Racing;Oreca;GF;26.750;37.873;27.562;
27;1;15;1:34.010;0;;26.559;1;38.058;0;29.393;0;178.3;26:19.946;10:36:19.946;0:26.559;0:38.058;0:29.393;291.1;David HEINEMEIER HANSSON;;LMP2;;Nielsen Racing;Oreca;GF;26.559;38.058;29.393;
27;1;16;1:34.591;0;;27.308;0;39.017;0;28.266;0;177.2;27:54.537;10:37:54.537;0:27.308;0:39.017;0:28.266;289.5;David HEINEMEIER HANSSON;;LMP2;;Nielsen Racing;Oreca;GF;27.308;39.017;28.266;
27;1;17;1:34.000;0;;26.673;0;39.006;0;28.321;0;178.4;29:28.537;10:39:28.537;0:26.673;0:39.006;0:28.321;291.1;David HEINEMEIER HANSSON;;LMP2;;Nielsen Racing;Oreca;GF;26.673;39.006;28.321;
27;1;18;1:33.945;0;;26.794;0;38.799;0;28.352;0;178.5;31:02.482;10:41:02.482;0:26.794;0:38.799;0:28.352;288.0;David HEINEMEIER HANSSON;;LMP2;;Nielsen Racing;Oreca;GF;26.794;38.799;28.352;
27;1;19;1:33.683;0;;27.590;0;38.065;0;28.028;0;179.0;32:36.165;10:42:36.165;0:27.590;0:38.065;0:28.028;291.1;David HEINEMEIER HANSSON;;LMP2;;Nielsen Racing;Oreca;GF;27.590;38.065;28.028;
27;1;20;1:33.618;0;;26.647;0;39.177;0;27.794;0;179.1;34:09.783;10:44:09.783;0:26.647;0:39.177;0:27.794;289.5;David HEINEMEIER HANSSON;;LMP2;;Nielsen Racing;Oreca;GF;26.647;39.177;27.794;
27;1;21;1:32.673;0;;26.644;0;38.314;0;27.715;1;180.9;35:42.456;10:45:42.456;0:26.644;0:38.314;0:27.715;289.5;David HEINEMEIER HANSSON;;LMP2;;Nielsen Racing;Oreca;GF;26.644;38.314;27.715;
27;1;22;1:34.323;0;;26.859;0;39.462;0;28.002;0;177.7;37:16.779;10:47:16.779;0:26.859;0:39.462;0:28.002;290.3;David HEINEMEIER HANSSON;;LMP2;;Nielsen Racing;Oreca;GF;26.859;39.462;28.002;
27;1;23;3:04.941;0;B;47.448;0;1:20.348;0;57.145;0;90.7;40:21.720;10:50:21.720;0:47.448;1:20.348;0:57.145;227.8;David HEINEMEIER HANSSON;;LMP2;;Nielsen Racing;Oreca;RF;47.448;80.348;57.145;
27;1;24;13:31.957;0;;12:21.607;0;41.287;0;29.063;0;20.6;53:53.677;11:03:53.677;12:21.607;0:41.287;0:29.063;188.8;David HEINEMEIER HANSSON;0:11:54.813;LMP2;;Nielsen Racing;Oreca;GF;741.607;41.287;29.063;
27;1;25;1:34.993;0;;27.387;0;38.763;0;28.843;0;176.5;55:28.670;11:05:28.670;0:27.387;0:38.763;0:28.843;288.0;David HEINEMEIER HANSSON;;LMP2;;Nielsen Racing;Oreca;GF;27.387;38.763;28.843;
27;1;26;1:34.895;0;;27.068;0;38.965;0;28.862;0;176.7;57:03.565;11:07:03.565;0:27.068;0:38.965;0:28.862;291.1;David HEINEMEIER HANSSON;;LMP2;;Nielsen Racing;Oreca;GF;27.068;38.965;28.862;
27;1;27;1:34.538;0;;27.740;0;38.822;0;27.976;0;177.3;58:38.103;11:08:38.103;0:27.740;0:38.822;0:27.976;289.5;David HEINEMEIER HANSSON;;LMP2;;Nielsen Racing;Oreca;GF;27.740;38.822;27.976;
27;1;28;1:33.738;0;;27.239;0;38.546;0;27.953;0;178.9;1:00:11.841;11:10:11.841;0:27.239;0:38.546;0:27.953;291.9;David HEINEMEIER HANSSON;;LMP2;;Nielsen Racing;Oreca;GF;27.239;38.546;27.953;
27;1;29;1:33.742;0;;26.775;0;38.872;0;28.095;0;178.8;1:01:45.583;11:11:45.583;0:26.775;0:38.872;0:28.095;291.9;David HEINEMEIER HANSSON;;LMP2;;Nielsen Racing;Oreca;GF;26.775;38.872;28.095;
27;1;30;1:33.780;0;;26.900;0;38.730;0;28.150;0;178.8;1:03:19.363;11:13:19.363;0:26.900;0:38.730;0:28.150;291.9;David HEINEMEIER HANSSON;;LMP2;;Nielsen Racing;Oreca;GF;26.900;38.730;28.150;
27;1;31;1:34.557;0;;27.058;0;39.294;0;28.205;0;177.3;1:04:53.920;11:14:53.920;0:27.058;0:39.294;0:28.205;291.9;David HEINEMEIER HANSSON;;LMP2;;Nielsen Racing;Oreca;GF;27.058;39.294;28.205;
27;1;32;1:33.785;0;;26.826;0;38.565;0;28.394;0;178.8;1:06:27.705;11:16:27.705;0:26.826;0:38.565;0:28.394;289.5;David HEINEMEIER HANSSON;;LMP2;;Nielsen Racing;Oreca;GF;26.826;38.565;28.394;
27;1;33;1:39.940;0;B;26.914;0;39.906;0;33.120;0;167.8;1:08:07.645;11:18:07.645;0:26.914;0:39.906;0:33.120;290.3;David HEINEMEIER HANSSON;;LMP2;;Nielsen Racing;Oreca;GF;26.914;39.906;33.120;
27;2;34;4:15.860;0;;3:07.572;0;39.718;0;28.570;0;65.5;1:12:23.505;11:22:23.505;3:07.572;0:39.718;0:28.570;209.3;Nicolas PINO;0:02:43.764;LMP2;;Nielsen Racing;Oreca;GF;187.572;39.718;28.570;
27;2;35;1:34.328;0;;27.190;0;38.783;0;28.355;1;177.7;1:13:57.833;11:23:57.833;0:27.190;0:38.783;0:28.355;289.5;Nicolas PINO;;LMP2;;Nielsen Racing;Oreca;GF;27.190;38.783;28.355;
27;2;36;1:34.787;0;;27.150;0;39.223;0;28.414;0;176.9;1:15:32.620;11:25:32.620;0:27.150;0:39.223;0:28.414;288.8;Nicolas PINO;;LMP2;;Nielsen Racing;Oreca;GF;27.150;39.223;28.414;
27;2;37;1:34.326;0;;27.015;0;38.616;0;28.695;0;177.7;1:17:06.946;11:27:06.946;0:27.015;0:38.616;0:28.695;287.2;Nicolas PINO;;LMP2;;Nielsen Racing;Oreca;GF;27.015;38.616;28.695;
27;2;38;1:34.364;0;;27.065;0;38.793;0;28.506;0;177.7;1:18:41.310;11:28:41.310;0:27.065;0:38.793;0:28.506;289.5;Nicolas PINO;;LMP2;;Nielsen Racing;Oreca;GF;27.065;38.793;28.506;
27;2;39;1:34.719;0;;26.990;1;38.680;0;29.049;0;177.0;1:20:16.029;11:30:16.029;0:26.990;0:38.680;0:29.049;290.3;Nicolas PINO;;LMP2;;Nielsen Racing;Oreca;GF;26.990;38.680;29.049;
27;2;40;1:34.080;0;;27.113;0;38.598;1;28.369;0;178.2;1:21:50.109;11:31:50.109;0:27.113;0:38.598;0:28.369;288.8;Nicolas PINO;;LMP2;;Nielsen Racing;Oreca;GF;27.113;38.598;28.369;
27;2;41;1:36.255;0;;27.012;0;39.057;0;30.186;0;174.2;1:23:26.364;11:33:26.364;0:27.012;0:39.057;0:30.186;291.9;Nicolas PINO;;LMP2;;Nielsen Racing;Oreca;GF;27.012;39.057;30.186;
27;2;42;1:35.488;0;;27.261;0;39.407;0;28.820;0;175.6;1:25:01.852;11:35:01.852;0:27.261;0:39.407;0:28.820;288.8;Nicolas PINO;;LMP2;;Nielsen Racing;Oreca;GF;27.261;39.407;28.820;
27;2;43;1:35.595;0;;27.199;0;39.789;0;28.607;0;175.4;1:26:37.447;11:36:37.447;0:27.199;0:39.789;0:28.607;291.1;Nicolas PINO;;LMP2;;Nielsen Racing;Oreca;GF;27.199;39.789;28.607;
27;2;44;1:36.228;0;;27.003;0;39.651;0;29.574;0;174.2;1:28:13.675;11:38:13.675;0:27.003;0:39.651;0:29.574;291.1;Nicolas PINO;;LMP2;;Nielsen Racing;Oreca;GF;27.003;39.651;29.574;
27;2;45;1:35.177;0;;27.557;0;39.066;0;28.554;0;176.1;1:29:48.852;11:39:48.852;0:27.557;0:39.066;0:28.554;291.1;Nicolas PINO;;LMP2;;Nielsen Racing;Oreca;GF;27.557;39.066;28.554;
27;2;46;1:35.090;0;;27.144;0;38.854;0;29.092;0;176.3;1:31:23.942;11:41:23.942;0:27.144;0:38.854;0:29.092;291.1;Nicolas PINO;;LMP2;;Nielsen Racing;Oreca;FF;27.144;38.854;29.092;
28;2;1;2:02.385;0;;48.446;0;44.045;0;29.894;0;132.9;2:02.385;10:12:02.385;0:48.446;0:44.045;0:29.894;169.8;Reshad DE GERUS;0:00:14.161;LMP2;;IDEC Sport;Oreca;GF;48.446;44.045;29.894;
28;2;2;1:45.959;0;;28.125;0;39.148;0;38.686;0;158.2;3:48.344;10:13:48.344;0:28.125;0:39.148;0:38.686;288.0;Reshad DE GERUS;;LMP2;;IDEC Sport;Oreca;GF;28.125;39.148;38.686;
28;2;3;1:33.241;0;;26.207;0;37.914;0;29.120;0;179.8;5:21.585;10:15:21.585;0:26.207;0:37.914;0:29.120;288.8;Reshad DE GERUS;;LMP2;;IDEC Sport;Oreca;GF;26.207;37.914;29.120;
28;2;4;1:28.707;2;;25.686;0;36.484;2;26.537;2;189.0;6:50.292;10:16:50.292;0:25.686;0:36.484;0:26.537;287.2;Reshad DE GERUS;;LMP2;;IDEC Sport;Oreca;GF;25.686;36.484;26.537;
28;2;5;1:40.230;0;B;25.642;2;38.377;0;36.211;0;167.3;8:30.522;10:18:30.522;0:25.642;0:38.377;0:36.211;287.2;Reshad DE GERUS;;LMP2;;IDEC Sport;Oreca;GF;25.642;38.377;36.211;
28;3;6;7:28.093;0;;6:20.910;0;39.303;0;27.880;0;37.4;15:58.615;10:25:58.615;6:20.910;0:39.303;0:27.880;204.9;Job VAN UITERT;0:05:55.874;LMP2;;IDEC Sport;Oreca;GF;380.910;39.303;27.880;
28;3;7;1:31.297;0;;26.418;0;37.472;1;27.407;1;183.6;17:29.912;10:27:29.912;0:26.418;0:37.472;0:27.407;288.8;Job VAN UITERT;;LMP2;;IDEC Sport;Oreca;GF;26.418;37.472;27.407;
28;3;8;1:32.133;0;;26.393;0;37.535;0;28.205;0;182.0;19:02.045;10:29:02.045;0:26.393;0:37.535;0:28.205;288.0;Job VAN UITERT;;LMP2;;IDEC Sport;Oreca;GF;26.393;37.535;28.205;
28;3;9;1:31.844;0;;26.315;0;37.937;0;27.592;0;182.5;20:33.889;10:30:33.889;0:26.315;0:37.937;0:27.592;288.8;Job VAN UITERT;;LMP2;;IDEC Sport;Oreca;GF;26.315;37.937;27.592;
28;3;10;1:31.793;0;;26.160;0;37.895;0;27.738;0;182.6;22:05.682;10:32:05.682;0:26.160;0:37.895;0:27.738;288.8;Job VAN UITERT;;LMP2;;IDEC Sport;Oreca;GF;26.160;37.895;27.738;
28;3;11;1:32.314;0;;26.134;1;38.708;0;27.472;0;181.6;23:37.996;10:33:37.996;0:26.134;0:38.708;0:27.472;290.3;Job VAN UITERT;;LMP2;;IDEC Sport;Oreca;GF;26.134;38.708;27.472;
28;3;12;1:32.161;0;;26.333;0;37.613;0;28.215;0;181.9;25:10.157;10:35:10.157;0:26.333;0:37.613;0:28.215;288.8;Job VAN UITERT;;LMP2;;IDEC Sport;Oreca;GF;26.333;37.613;28.215;
28;3;13;1:32.308;0;;26.387;0;38.310;0;27.611;0;181.6;26:42.465;10:36:42.465;0:26.387;0:38.310;0:27.611;289.5;Job VAN UITERT;;LMP2;;IDEC Sport;Oreca;GF;26.387;38.310;27.611;
28;3;14;1:32.601;0;;26.868;0;38.088;0;27.645;0;181.0;28:15.066;10:38:15.066;0:26.868;0:38.088;0:27.645;288.8;Job VAN UITERT;;LMP2;;IDEC Sport;Oreca;GF;26.868;38.088;27.645;
28;3;15;1:31.862;0;;26.430;0;37.903;0;27.529;0;182.5;29:46.928;10:39:46.928;0:26.430;0:37.903;0:27.529;288.8;Job VAN UITERT;;LMP2;;IDEC Sport;Oreca;GF;26.430;37.903;27.529;
28;3;16;1:32.937;0;;26.877;0;38.350;0;27.710;0;180.4;31:19.865;10:41:19.865;0:26.877;0:38.350;0:27.710;290.3;Job VAN UITERT;;LMP2;;IDEC Sport;Oreca;GF;26.877;38.350;27.710;
28;3;17;1:37.212;0;B;26.265;0;38.169;0;32.778;0;172.5;32:57.077;10:42:57.077;0:26.265;0:38.169;0:32.778;289.5;Job VAN UITERT;;LMP2;;IDEC Sport;Oreca;GF;26.265;38.169;32.778;
28;1;18;4:50.085;0;;3:33.913;0;39.003;0;37.169;0;57.8;37:47.162;10:47:47.162;3:33.913;0:39.003;0:37.169;204.9;Paul LAFARGUE;0:03:08.688;LMP2;;IDEC Sport;Oreca;RF;213.913;39.003;37.169;
28;1;19;3:25.867;0;B;1:09.677;0;1:18.597;0;57.593;0;81.4;41:13.029;10:51:13.029;1:09.677;1:18.597;0:57.593;81.9;Paul LAFARGUE;;LMP2;;IDEC Sport;Oreca;RF;69.677;78.597;57.593;
28;1;20;12:39.132;0;;11:29.115;0;41.049;0;28.968;0;22.1;53:52.161;11:03:52.161;11:29.115;0:41.049;0:28.968;189.5;Paul LAFARGUE;0:11:02.850;LMP2;;IDEC Sport;Oreca;GF;689.115;41.049;28.968;
28;1;21;1:35.741;0;;27.292;0;39.397;0;29.052;0;175.1;55:27.902;11:05:27.902;0:27.292;0:39.397;0:29.052;289.5;Paul LAFARGUE;;LMP2;;IDEC Sport;Oreca;GF;27.292;39.397;29.052;
28;1;22;1:33.793;0;;27.033;0;38.495;0;28.265;0;178.7;57:01.695;11:07:01.695;0:27.033;0:38.495;0:28.265;290.3;Paul LAFARGUE;;LMP2;;IDEC Sport;Oreca;GF;27.033;38.495;28.265;
28;1;23;1:34.203;0;;27.091;0;39.074;0;28.038;0;178.0;58:35.898;11:08:35.898;0:27.091;0:39.074;0:28.038;288.8;Paul LAFARGUE;;LMP2;;IDEC Sport;Oreca;GF;27.091;39.074;28.038;
28;1;24;1:33.090;0;;26.746;1;38.305;1;28.039;0;180.1;1:00:08.988;11:10:08.988;0:26.746;0:38.305;0:28.039;289.5;Paul LAFARGUE;;LMP2;;IDEC Sport;Oreca;GF;26.746;38.305;28.039;
28;1;25;1:33.585;0;;26.796;0;38.579;0;28.210;0;179.1;1:01:42.573;11:11:42.573;0:26.796;0:38.579;0:28.210;289.5;Paul LAFARGUE;;LMP2;;IDEC Sport;Oreca;GF;26.796;38.579;28.210;
28;1;26;1:34.997;0;;27.164;0;38.706;0;29.127;0;176.5;1:03:17.570;11:13:17.570;0:27.164;0:38.706;0:29.127;288.0;Paul LAFARGUE;;LMP2;;IDEC Sport;Oreca;GF;27.164;38.706;29.127;
28;1;27;1:40.609;0;B;27.470;0;38.805;0;34.334;0;166.6;1:04:58.179;11:14:58.179;0:27.470;0:38.805;0:34.334;288.8;Paul LAFARGUE;;LMP2;;IDEC Sport;Oreca;GF;27.470;38.805;34.334;
28;1;28;2:53.262;0;;1:42.285;0;41.110;0;29.867;0;96.8;1:07:51.441;11:17:51.441;1:42.285;0:41.110;0:29.867;197.4;Paul LAFARGUE;0:01:15.188;LMP2;;IDEC Sport;Oreca;GF;102.285;41.110;29.867;
28;1;29;1:36.569;0;;27.762;0;40.529;0;28.278;0;173.6;1:09:28.010;11:19:28.010;0:27.762;0:40.529;0:28.278;289.5;Paul LAFARGUE;;LMP2;;IDEC Sport;Oreca;GF;27.762;40.529;28.278;
28;1;30;1:35.952;0;;28.316;0;39.208;0;28.428;0;174.7;1:11:03.962;11:21:03.962;0:28.316;0:39.208;0:28.428;289.5;Paul LAFARGUE;;LMP2;;IDEC Sport;Oreca;GF;28.316;39.208;28.428;
28;1;31;1:34.737;0;;26.987;0;38.826;0;28.924;0;177.0;1:12:38.699;11:22:38.699;0:26.987;0:38.826;0:28.924;290.3;Paul LAFARGUE;;LMP2;;IDEC Sport;Oreca;GF;26.987;38.826;28.924;
28;1;32;1:33.904;0;;27.016;0;38.893;0;27.995;1;178.5;1:14:12.603;11:24:12.603;0:27.016;0:38.893;0:27.995;289.5;Paul LAFARGUE;;LMP2;;IDEC Sport;Oreca;GF;27.016;38.893;27.995;
28;1;33;1:33.603;0;;26.771;0;38.537;0;28.295;0;179.1;1:15:46.206;11:25:46.206;0:26.771;0:38.537;0:28.295;290.3;Paul LAFARGUE;;LMP2;;IDEC Sport;Oreca;GF;26.771;38.537;28.295;
28;1;34;1:34.051;0;;26.792;0;38.571;0;28.688;0;178.3;1:17:20.257;11:27:20.257;0:26.792;0:38.571;0:28.688;289.5;Paul LAFARGUE;;LMP2;;IDEC Sport;Oreca;GF;26.792;38.571;28.688;
28;1;35;1:43.254;0;B;27.865;0;39.628;0;35.761;0;162.4;1:19:03.511;11:29:03.511;0:27.865;0:39.628;0:35.761;291.1;Paul LAFARGUE;;LMP2;;IDEC Sport;Oreca;GF;27.865;39.628;35.761;
28;2;36;4:40.235;0;;3:31.394;0;40.070;0;28.771;0;59.8;1:23:43.746;11:33:43.746;3:31.394;0:40.070;0:28.771;208.1;Reshad DE GERUS;0:03:06.384;LMP2;;IDEC Sport;Oreca;GF;211.394;40.070;28.771;
28;2;37;1:33.135;0;;26.733;0;38.509;0;27.893;0;180.0;1:25:16.881;11:35:16.881;0:26.733;0:38.509;0:27.893;289.5;Reshad DE GERUS;;LMP2;;IDEC Sport;Oreca;GF;26.733;38.509;27.893;
28;2;38;1:34.071;0;;26.806;0;39.109;0;28.156;0;178.2;1:26:50.952;11:36:50.952;0:26.806;0:39.109;0:28.156;288.8;Reshad DE GERUS;;LMP2;;IDEC Sport;Oreca;GF;26.806;39.109;28.156;
28;2;39;1:36.191;0;;27.019;0;38.314;0;30.858;0;174.3;1:28:27.143;11:38:27.143;0:27.019;0:38.314;0:30.858;289.5;Reshad DE GERUS;;LMP2;;IDEC Sport;Oreca;GF;27.019;38.314;30.858;
28;2;40;1:35.075;0;;28.207;0;38.737;0;28.131;0;176.3;1:30:02.218;11:40:02.218;0:28.207;0:38.737;0:28.131;288.8;Reshad DE GERUS;;LMP2;;IDEC Sport;Oreca;FF;28.207;38.737;28.131;
29;1;1;2:41.754;0;;1:12.076;0;52.445;0;37.233;0;100.6;2:41.754;10:12:41.754;1:12.076;0:52.445;0:37.233;141.0;Rodrigo SALES;0:00:33.582;LMP2 Pro/Am;;Richard Mille by TDS;Oreca;GF;72.076;52.445;37.233;
29;1;2;1:47.441;0;;31.891;0;44.462;0;31.088;0;156.0;4:29.195;10:14:29.195;0:31.891;0:44.462;0:31.088;222.2;Rodrigo SALES;;LMP2 Pro/Am;;Richard Mille by TDS;Oreca;GF;31.891;44.462;31.088;
29;1;3;1:39.867;0;;28.187;0;41.540;0;30.140;0;167.9;6:09.062;10:16:09.062;0:28.187;0:41.540;0:30.140;287.2;Rodrigo SALES;;LMP2 Pro/Am;;Richard Mille by TDS;Oreca;GF;28.187;41.540;30.140;
29;1;4;1:34.348;0;;27.660;0;38.818;0;27.870;0;177.7;7:43.410;10:17:43.410;0:27.660;0:38.818;0:27.870;289.5;Rodrigo SALES;;LMP2 Pro/Am;;Richard Mille by TDS;Oreca;GF;27.660;38.818;27.870;
29;1;5;1:35.271;0;;26.809;0;38.406;0;30.056;0;176.0;9:18.681;10:19:18.681;0:26.809;0:38.406;0:30.056;291.9;Rodrigo SALES;;LMP2 Pro/Am;;Richard Mille by TDS;Oreca;GF;26.809;38.406;30.056;
29;1;6;1:32.249;0;;26.600;0;38.081;0;27.568;1;181.7;10:50.930;10:20:50.930;0:26.600;0:38.081;0:27.568;290.3;Rodrigo SALES;;LMP2 Pro/Am;;Richard Mille by TDS;Oreca;GF;26.600;38.081;27.568;
29;1;7;1:32.928;0;;27.207;0;38.045;0;27.676;0;180.4;12:23.858;10:22:23.858;0:27.207;0:38.045;0:27.676;293.5;Rodrigo SALES;;LMP2 Pro/Am;;Richard Mille by TDS;Oreca;GF;27.207;38.045;27.676;
29;1;8;1:31.151;0;;26.104;2;37.821;1;27.226;0;183.9;13:55.009;10:23:55.009;0:26.104;0:37.821;0:27.226;291.9;Rodrigo SALES;;LMP2 Pro/Am;;Richard Mille by TDS;Oreca;GF;26.104;37.821;27.226;
