﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
19;1;17;7:24.794;0;;6:16.528;0;40.527;0;27.739;0;34.9;38:48.602;13:38:48.602;6:16.528;0:40.527;0:27.739;231.8;David DROUX;0:05:58.346;LMP3;;M. Racing - YMR;Norma;
19;1;18;1:27.962;0;;22.394;0;39.201;0;26.367;1;176.7;40:16.564;13:40:16.564;0:22.394;0:39.201;0:26.367;238.9;David DROUX;;LMP3;;M. Racing - YMR;Norma;
19;1;19;1:27.768;0;;22.388;0;38.962;0;26.418;0;177.1;41:44.332;13:41:44.332;0:22.388;0:38.962;0:26.418;240.5;David DROUX;;LMP3;;M. Racing - YMR;Norma;
19;1;20;1:33.359;0;B;22.280;0;38.774;0;32.305;0;166.5;43:17.691;13:43:17.691;0:22.280;0:38.774;0:32.305;241.1;David DROUX;;LMP3;;M. Racing - YMR;Norma;
19;1;21;3:58.419;0;;2:50.676;0;40.420;0;27.323;0;65.2;47:16.110;13:47:16.110;2:50.676;0:40.420;0:27.323;202.6;David DROUX;0:02:31.010;LMP3;;M. Racing - YMR;Norma;
19;1;22;1:28.631;0;;22.580;0;39.441;0;26.610;0;175.4;48:44.741;13:48:44.741;0:22.580;0:39.441;0:26.610;239.5;David DROUX;;LMP3;;M. Racing - YMR;Norma;
19;1;23;1:28.660;0;;22.381;0;39.428;0;26.851;0;175.3;50:13.401;13:50:13.401;0:22.381;0:39.428;0:26.851;239.5;David DROUX;;LMP3;;M. Racing - YMR;Norma;
19;1;24;1:28.969;0;;22.448;0;39.680;0;26.841;0;174.7;51:42.370;13:51:42.370;0:22.448;0:39.680;0:26.841;240.5;David DROUX;;LMP3;;M. Racing - YMR;Norma;
19;1;25;1:29.079;0;;22.500;0;39.777;0;26.802;0;174.5;53:11.449;13:53:11.449;0:22.500;0:39.777;0:26.802;239.5;David DROUX;;LMP3;;M. Racing - YMR;Norma;
19;1;26;1:35.892;0;B;22.531;0;40.100;0;33.261;0;162.1;54:47.341;13:54:47.341;0:22.531;0:40.100;0:33.261;240.0;David DROUX;;LMP3;;M. Racing - YMR;Norma;
19;2;27;3:38.612;0;;2:30.752;0;40.581;0;27.279;0;71.1;58:25.953;13:58:25.953;2:30.752;0:40.581;0:27.279;233.3;Lucas LÉGERET;0:02:12.240;LMP3;;M. Racing - YMR;Norma;
19;2;28;1:29.714;0;;22.558;0;39.965;0;27.191;0;173.3;59:55.667;13:59:55.667;0:22.558;0:39.965;0:27.191;240.0;Lucas LÉGERET;;LMP3;;M. Racing - YMR;Norma;
19;2;29;1:29.605;0;;22.421;0;40.207;0;26.977;0;173.5;1:01:25.272;14:01:25.272;0:22.421;0:40.207;0:26.977;241.1;Lucas LÉGERET;;LMP3;;M. Racing - YMR;Norma;
19;2;30;1:28.637;0;;22.478;0;39.345;0;26.814;0;175.4;1:02:53.909;14:02:53.909;0:22.478;0:39.345;0:26.814;240.0;Lucas LÉGERET;;LMP3;;M. Racing - YMR;Norma;
19;2;31;1:30.388;0;;22.729;0;40.004;0;27.655;0;172.0;1:04:24.297;14:04:24.297;0:22.729;0:40.004;0:27.655;240.5;Lucas LÉGERET;;LMP3;;M. Racing - YMR;Norma;
19;2;32;2:19.481;0;;22.686;0;56.433;0;1:00.362;0;111.4;1:06:43.778;14:06:43.778;0:22.686;0:56.433;1:00.362;240.0;Lucas LÉGERET;;LMP3;;M. Racing - YMR;Norma;
19;2;33;2:29.557;0;;55.859;0;1:06.076;0;27.622;0;103.9;1:09:13.335;14:09:13.335;0:55.859;1:06.076;0:27.622;79.3;Lucas LÉGERET;;LMP3;;M. Racing - YMR;Norma;
19;2;34;1:29.790;0;;22.776;0;39.908;0;27.106;0;173.1;1:10:43.125;14:10:43.125;0:22.776;0:39.908;0:27.106;238.4;Lucas LÉGERET;;LMP3;;M. Racing - YMR;Norma;
19;2;35;1:29.361;0;;22.579;0;39.379;0;27.403;0;174.0;1:12:12.486;14:12:12.486;0:22.579;0:39.379;0:27.403;240.5;Lucas LÉGERET;;LMP3;;M. Racing - YMR;Norma;
19;2;36;1:28.667;0;;22.854;0;39.004;0;26.809;0;175.3;1:13:41.153;14:13:41.153;0:22.854;0:39.004;0:26.809;241.1;Lucas LÉGERET;;LMP3;;M. Racing - YMR;Norma;
19;2;37;1:29.632;0;;22.369;0;39.532;0;27.731;0;173.4;1:15:10.785;14:15:10.785;0:22.369;0:39.532;0:27.731;241.1;Lucas LÉGERET;;LMP3;;M. Racing - YMR;Norma;
19;2;38;1:28.452;0;;22.405;0;39.307;0;26.740;0;175.7;1:16:39.237;14:16:39.237;0:22.405;0:39.307;0:26.740;241.6;Lucas LÉGERET;;LMP3;;M. Racing - YMR;Norma;
19;2;39;1:35.617;0;B;22.512;0;40.995;0;32.110;0;162.6;1:18:14.854;14:18:14.854;0:22.512;0:40.995;0:32.110;241.6;Lucas LÉGERET;;LMP3;;M. Racing - YMR;Norma;
19;0;40;3:02.373;0;;1:52.878;0;41.219;0;28.276;0;85.2;1:21:17.227;14:21:17.227;1:52.878;0:41.219;0:28.276;223.1;Alain FERTÉ;0:01:35.039;LMP3;;M. Racing - YMR;Norma;
19;0;41;1:29.938;0;;22.820;0;39.823;0;27.295;0;172.8;1:22:47.165;14:22:47.165;0:22.820;0:39.823;0:27.295;241.1;Alain FERTÉ;;LMP3;;M. Racing - YMR;Norma;
19;0;42;1:29.994;0;;22.838;0;39.754;0;27.402;0;172.7;1:24:17.159;14:24:17.159;0:22.838;0:39.754;0:27.402;238.9;Alain FERTÉ;;LMP3;;M. Racing - YMR;Norma;
19;0;43;1:33.416;0;;23.777;0;40.887;0;28.752;0;166.4;1:25:50.575;14:25:50.575;0:23.777;0:40.887;0:28.752;236.8;Alain FERTÉ;;LMP3;;M. Racing - YMR;Norma;
19;0;44;1:29.998;0;;22.870;0;39.441;0;27.687;0;172.7;1:27:20.573;14:27:20.573;0:22.870;0:39.441;0:27.687;239.5;Alain FERTÉ;;LMP3;;M. Racing - YMR;Norma;
19;0;45;1:29.658;0;;23.156;0;39.205;1;27.297;0;173.4;1:28:50.231;14:28:50.231;0:23.156;0:39.205;0:27.297;241.1;Alain FERTÉ;;LMP3;;M. Racing - YMR;Norma;
19;0;46;1:29.139;0;;22.663;1;39.326;0;27.150;1;174.4;1:30:19.370;14:30:19.370;0:22.663;0:39.326;0:27.150;241.6;Alain FERTÉ;;LMP3;;M. Racing - YMR;Norma;
2;0;1;3:02.741;0;;1:53.245;0;42.160;0;27.336;0;82.6;3:02.741;13:03:02.741;1:53.245;0:42.160;0:27.336;203.4;Sean RAYHALL;0:01:30.635;LMP3;;United Autosports;Ligier;
2;0;2;1:31.633;0;;23.006;0;41.213;0;27.414;0;169.6;4:34.374;13:04:34.374;0:23.006;0:41.213;0:27.414;235.3;Sean RAYHALL;;LMP3;;United Autosports;Ligier;
2;0;3;1:30.303;0;;24.109;0;39.264;0;26.930;0;172.1;6:04.677;13:06:04.677;0:24.109;0:39.264;0:26.930;233.8;Sean RAYHALL;;LMP3;;United Autosports;Ligier;
2;0;4;2:59.557;0;;40.976;0;1:17.796;0;1:00.785;0;86.6;9:04.234;13:09:04.234;0:40.976;1:17.796;1:00.785;78.8;Sean RAYHALL;;LMP3;;United Autosports;Ligier;
2;0;5;2:03.750;0;;55.905;0;41.336;0;26.509;0;125.6;11:07.984;13:11:07.984;0:55.905;0:41.336;0:26.509;78.9;Sean RAYHALL;;LMP3;;United Autosports;Ligier;
2;0;6;1:29.087;0;;22.587;0;39.121;0;27.379;0;174.5;12:37.071;13:12:37.071;0:22.587;0:39.121;0:27.379;234.8;Sean RAYHALL;;LMP3;;United Autosports;Ligier;
2;0;7;1:27.808;0;;22.533;0;38.971;0;26.304;0;177.0;14:04.879;13:14:04.879;0:22.533;0:38.971;0:26.304;233.8;Sean RAYHALL;;LMP3;;United Autosports;Ligier;
2;0;8;1:28.153;0;;22.604;0;38.772;0;26.777;0;176.3;15:33.032;13:15:33.032;0:22.604;0:38.772;0:26.777;233.8;Sean RAYHALL;;LMP3;;United Autosports;Ligier;
2;0;9;1:27.536;0;;22.435;2;38.718;0;26.383;0;177.6;17:00.568;13:17:00.568;0:22.435;0:38.718;0:26.383;235.8;Sean RAYHALL;;LMP3;;United Autosports;Ligier;
2;0;10;1:29.423;0;;23.033;0;39.481;0;26.909;0;173.8;18:29.991;13:18:29.991;0:23.033;0:39.481;0:26.909;235.3;Sean RAYHALL;;LMP3;;United Autosports;Ligier;
2;0;11;1:27.430;0;;22.553;0;38.678;0;26.199;2;177.8;19:57.421;13:19:57.421;0:22.553;0:38.678;0:26.199;234.3;Sean RAYHALL;;LMP3;;United Autosports;Ligier;
2;0;12;1:27.366;2;;22.523;0;38.577;2;26.266;0;177.9;21:24.787;13:21:24.787;0:22.523;0:38.577;0:26.266;234.8;Sean RAYHALL;;LMP3;;United Autosports;Ligier;
2;0;13;1:27.981;0;;22.515;0;39.099;0;26.367;0;176.7;22:52.768;13:22:52.768;0:22.515;0:39.099;0:26.367;236.8;Sean RAYHALL;;LMP3;;United Autosports;Ligier;
2;0;14;1:29.640;0;;22.554;0;40.354;0;26.732;0;173.4;24:22.408;13:24:22.408;0:22.554;0:40.354;0:26.732;235.3;Sean RAYHALL;;LMP3;;United Autosports;Ligier;
2;0;15;1:36.132;0;B;23.073;0;40.413;0;32.646;0;161.7;25:58.540;13:25:58.540;0:23.073;0:40.413;0:32.646;234.3;Sean RAYHALL;;LMP3;;United Autosports;Ligier;
2;0;16;9:44.038;0;;8:33.574;0;43.065;0;27.399;0;26.6;35:42.578;13:35:42.578;8:33.574;0:43.065;0:27.399;210.1;Sean RAYHALL;0:08:15.408;LMP3;;United Autosports;Ligier;
2;0;17;1:30.390;0;;22.973;0;39.663;0;27.754;0;172.0;37:12.968;13:37:12.968;0:22.973;0:39.663;0:27.754;231.3;Sean RAYHALL;;LMP3;;United Autosports;Ligier;
2;0;18;1:29.237;0;;22.914;0;39.425;0;26.898;0;174.2;38:42.205;13:38:42.205;0:22.914;0:39.425;0:26.898;231.3;Sean RAYHALL;;LMP3;;United Autosports;Ligier;
2;0;19;1:29.264;0;;22.896;0;39.315;0;27.053;0;174.1;40:11.469;13:40:11.469;0:22.896;0:39.315;0:27.053;231.3;Sean RAYHALL;;LMP3;;United Autosports;Ligier;
2;0;20;1:28.895;0;;22.917;0;39.300;0;26.678;0;174.9;41:40.364;13:41:40.364;0:22.917;0:39.300;0:26.678;232.8;Sean RAYHALL;;LMP3;;United Autosports;Ligier;
2;0;21;1:29.532;0;;22.852;0;39.612;0;27.068;0;173.6;43:09.896;13:43:09.896;0:22.852;0:39.612;0:27.068;232.3;Sean RAYHALL;;LMP3;;United Autosports;Ligier;
2;0;22;1:28.859;0;;22.779;0;39.235;0;26.845;0;174.9;44:38.755;13:44:38.755;0:22.779;0:39.235;0:26.845;232.8;Sean RAYHALL;;LMP3;;United Autosports;Ligier;
2;0;23;1:33.439;0;B;22.790;0;39.218;0;31.431;0;166.4;46:12.194;13:46:12.194;0:22.790;0:39.218;0:31.431;233.8;Sean RAYHALL;;LMP3;;United Autosports;Ligier;
2;1;24;3:40.320;0;;2:29.987;0;42.251;0;28.082;0;70.6;49:52.514;13:49:52.514;2:29.987;0:42.251;0:28.082;206.9;John FALB;0:02:10.448;LMP3;;United Autosports;Ligier;
2;1;25;1:32.859;0;;23.563;0;41.055;0;28.241;0;167.4;51:25.373;13:51:25.373;0:23.563;0:41.055;0:28.241;231.3;John FALB;;LMP3;;United Autosports;Ligier;
2;1;26;1:32.361;0;;23.517;0;40.761;0;28.083;0;168.3;52:57.734;13:52:57.734;0:23.517;0:40.761;0:28.083;230.8;John FALB;;LMP3;;United Autosports;Ligier;
2;1;27;1:31.372;0;;23.365;0;40.476;0;27.531;0;170.1;54:29.106;13:54:29.106;0:23.365;0:40.476;0:27.531;231.3;John FALB;;LMP3;;United Autosports;Ligier;
2;1;28;1:31.279;0;;23.178;0;40.272;0;27.829;0;170.3;56:00.385;13:56:00.385;0:23.178;0:40.272;0:27.829;231.3;John FALB;;LMP3;;United Autosports;Ligier;
2;1;29;1:30.573;0;;23.162;0;39.741;0;27.670;0;171.6;57:30.958;13:57:30.958;0:23.162;0:39.741;0:27.670;232.8;John FALB;;LMP3;;United Autosports;Ligier;
2;1;30;1:30.744;0;;23.236;0;40.024;0;27.484;0;171.3;59:01.702;13:59:01.702;0:23.236;0:40.024;0:27.484;231.3;John FALB;;LMP3;;United Autosports;Ligier;
2;1;31;1:32.652;0;;25.125;0;40.212;0;27.315;0;167.8;1:00:34.354;14:00:34.354;0:25.125;0:40.212;0:27.315;203.4;John FALB;;LMP3;;United Autosports;Ligier;
2;1;32;1:30.161;0;;22.904;0;40.046;0;27.211;0;172.4;1:02:04.515;14:02:04.515;0:22.904;0:40.046;0:27.211;234.3;John FALB;;LMP3;;United Autosports;Ligier;
2;1;33;1:30.547;0;;22.997;0;40.008;0;27.542;0;171.7;1:03:35.062;14:03:35.062;0:22.997;0:40.008;0:27.542;233.3;John FALB;;LMP3;;United Autosports;Ligier;
2;1;34;1:36.257;0;;23.127;0;40.319;0;32.811;0;161.5;1:05:11.319;14:05:11.319;0:23.127;0:40.319;0:32.811;233.3;John FALB;;LMP3;;United Autosports;Ligier;
2;1;35;3:12.632;0;B;55.512;0;1:17.044;0;1:00.076;0;80.7;1:08:23.951;14:08:23.951;0:55.512;1:17.044;1:00.076;78.9;John FALB;;LMP3;;United Autosports;Ligier;
2;1;36;3:42.353;0;;2:33.495;0;41.203;0;27.655;0;69.9;1:12:06.304;14:12:06.304;2:33.495;0:41.203;0:27.655;227.8;John FALB;0:02:15.300;LMP3;;United Autosports;Ligier;
2;1;37;1:30.726;0;;23.077;0;39.978;0;27.671;0;171.3;1:13:37.030;14:13:37.030;0:23.077;0:39.978;0:27.671;234.3;John FALB;;LMP3;;United Autosports;Ligier;
2;1;38;1:30.771;0;;23.365;0;40.147;0;27.259;0;171.3;1:15:07.801;14:15:07.801;0:23.365;0:40.147;0:27.259;233.8;John FALB;;LMP3;;United Autosports;Ligier;
2;1;39;1:29.843;0;;22.880;0;39.604;1;27.359;0;173.0;1:16:37.644;14:16:37.644;0:22.880;0:39.604;0:27.359;235.8;John FALB;;LMP3;;United Autosports;Ligier;
2;1;40;1:30.502;0;;22.844;1;40.272;0;27.386;0;171.8;1:18:08.146;14:18:08.146;0:22.844;0:40.272;0:27.386;236.8;John FALB;;LMP3;;United Autosports;Ligier;
2;1;41;1:30.251;0;;22.893;0;40.031;0;27.327;0;172.2;1:19:38.397;14:19:38.397;0:22.893;0:40.031;0:27.327;236.3;John FALB;;LMP3;;United Autosports;Ligier;
2;1;42;2:00.636;0;;24.632;0;1:07.918;0;28.086;0;128.9;1:21:39.033;14:21:39.033;0:24.632;1:07.918;0:28.086;207.7;John FALB;;LMP3;;United Autosports;Ligier;
2;1;43;1:30.150;0;;22.882;0;40.065;0;27.203;1;172.4;1:23:09.183;14:23:09.183;0:22.882;0:40.065;0:27.203;234.3;John FALB;;LMP3;;United Autosports;Ligier;
2;1;44;1:30.411;0;;23.090;0;39.780;0;27.541;0;171.9;1:24:39.594;14:24:39.594;0:23.090;0:39.780;0:27.541;235.3;John FALB;;LMP3;;United Autosports;Ligier;
2;1;45;1:29.908;0;;22.851;0;39.762;0;27.295;0;172.9;1:26:09.502;14:26:09.502;0:22.851;0:39.762;0:27.295;236.3;John FALB;;LMP3;;United Autosports;Ligier;
2;1;46;1:30.659;0;;22.875;0;39.892;0;27.892;0;171.5;1:27:40.161;14:27:40.161;0:22.875;0:39.892;0:27.892;236.3;John FALB;;LMP3;;United Autosports;Ligier;
2;1;47;1:30.944;0;;22.967;0;40.383;0;27.594;0;170.9;1:29:11.105;14:29:11.105;0:22.967;0:40.383;0:27.594;234.3;John FALB;;LMP3;;United Autosports;Ligier;
2;1;48;1:30.612;0;;23.349;0;40.052;0;27.211;0;171.6;1:30:41.717;14:30:41.717;0:23.349;0:40.052;0:27.211;232.3;John FALB;;LMP3;;United Autosports;Ligier;
21;2;1;12:58.176;0;B;11:47.372;0;38.852;0;31.952;0;19.4;12:58.176;13:12:58.176;11:47.372;0:38.852;0:31.952;206.1;Nicolas LAPIERRE;0:11:24.614;LMP2;;DragonSpeed;Oreca;
21;2;2;3:48.394;0;;2:43.729;0;39.041;0;25.624;0;68.1;16:46.570;13:16:46.570;2:43.729;0:39.041;0:25.624;228.8;Nicolas LAPIERRE;0:02:26.978;LMP2;;DragonSpeed;Oreca;
21;2;3;1:21.895;0;;20.213;0;36.721;0;24.961;0;189.8;18:08.465;13:18:08.465;0:20.213;0:36.721;0:24.961;269.3;Nicolas LAPIERRE;;LMP2;;DragonSpeed;Oreca;
21;2;4;1:20.265;2;;20.362;0;36.198;2;23.705;3;193.7;19:28.730;13:19:28.730;0:20.362;0:36.198;0:23.705;269.3;Nicolas LAPIERRE;;LMP2;;DragonSpeed;Oreca;
21;2;5;1:31.873;0;B;20.199;3;38.893;0;32.781;0;169.2;21:00.603;13:21:00.603;0:20.199;0:38.893;0:32.781;269.3;Nicolas LAPIERRE;;LMP2;;DragonSpeed;Oreca;
21;2;6;15:15.452;0;B;13:53.340;0;45.873;0;36.239;0;17.0;36:16.055;13:36:16.055;13:53.340;0:45.873;0:36.239;194.9;Nicolas LAPIERRE;0:13:33.920;LMP2;;DragonSpeed;Oreca;
21;2;7;26:19.541;0;;25:16.271;0;38.361;0;24.909;0;9.8;1:02:35.596;14:02:35.596;25:16.271;0:38.361;0:24.909;206.5;Nicolas LAPIERRE;0:24:59.447;LMP2;;DragonSpeed;Oreca;
21;2;8;1:37.868;0;B;25.360;0;40.051;0;32.457;0;158.8;1:04:13.464;14:04:13.464;0:25.360;0:40.051;0:32.457;204.2;Nicolas LAPIERRE;;LMP2;;DragonSpeed;Oreca;
21;2;9;17:56.298;0;;16:51.319;0;40.188;0;24.791;0;14.4;1:22:09.762;14:22:09.762;16:51.319;0:40.188;0:24.791;249.4;Nicolas LAPIERRE;0:16:34.787;LMP2;;DragonSpeed;Oreca;
21;2;10;1:21.755;0;;20.719;0;36.902;0;24.134;0;190.1;1:23:31.517;14:23:31.517;0:20.719;0:36.902;0:24.134;264.1;Nicolas LAPIERRE;;LMP2;;DragonSpeed;Oreca;
21;2;11;1:23.803;0;;21.359;0;36.881;0;25.563;0;185.5;1:24:55.320;14:24:55.320;0:21.359;0:36.881;0:25.563;266.0;Nicolas LAPIERRE;;LMP2;;DragonSpeed;Oreca;
21;2;12;1:21.494;0;;20.513;0;36.406;0;24.575;0;190.7;1:26:16.814;14:26:16.814;0:20.513;0:36.406;0:24.575;267.3;Nicolas LAPIERRE;;LMP2;;DragonSpeed;Oreca;
21;2;13;1:22.495;0;;20.441;0;36.558;0;25.496;0;188.4;1:27:39.309;14:27:39.309;0:20.441;0:36.558;0:25.496;268.0;Nicolas LAPIERRE;;LMP2;;DragonSpeed;Oreca;
21;2;14;1:24.732;0;;20.978;0;36.464;0;27.290;0;183.5;1:29:04.041;14:29:04.041;0:20.978;0:36.464;0:27.290;265.4;Nicolas LAPIERRE;;LMP2;;DragonSpeed;Oreca;
21;2;15;1:21.759;0;;20.432;0;36.500;0;24.827;0;190.1;1:30:25.800;14:30:25.800;0:20.432;0:36.500;0:24.827;267.3;Nicolas LAPIERRE;;LMP2;;DragonSpeed;Oreca;
22;0;1;1:39.837;0;;32.932;0;40.473;0;26.432;0;151.1;1:39.837;13:01:39.837;0:32.932;0:40.473;0:26.432;224.1;Philip HANSON;0:00:06.703;LMP2;;United Autosports;Ligier;
22;0;2;1:23.649;0;;21.125;0;37.451;0;25.073;0;185.8;3:03.486;13:03:03.486;0:21.125;0:37.451;0:25.073;260.2;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;3;1:23.901;0;;21.481;0;37.823;0;24.597;0;185.3;4:27.387;13:04:27.387;0:21.481;0:37.823;0:24.597;262.8;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;4;1:23.769;0;;21.237;0;37.544;0;24.988;0;185.6;5:51.156;13:05:51.156;0:21.237;0:37.544;0:24.988;262.8;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;5;2:37.837;0;;20.712;0;1:15.308;0;1:01.817;0;98.5;8:28.993;13:08:28.993;0:20.712;1:15.308;1:01.817;262.1;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;6;2:19.717;0;;56.856;0;58.089;0;24.772;0;111.3;10:48.710;13:10:48.710;0:56.856;0:58.089;0:24.772;74.9;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;7;1:23.014;0;;20.702;0;37.395;0;24.917;0;187.3;12:11.724;13:12:11.724;0:20.702;0:37.395;0:24.917;263.4;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;8;1:22.491;0;;20.644;0;36.530;0;25.317;0;188.4;13:34.215;13:13:34.215;0:20.644;0:36.530;0:25.317;261.5;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;9;1:21.859;0;;20.670;0;36.739;0;24.450;0;189.9;14:56.074;13:14:56.074;0:20.670;0:36.739;0:24.450;262.8;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;10;1:21.251;2;;20.590;0;36.530;0;24.131;2;191.3;16:17.325;13:16:17.325;0:20.590;0:36.530;0:24.131;263.4;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;11;1:22.158;0;;20.589;2;36.731;0;24.838;0;189.2;17:39.483;13:17:39.483;0:20.589;0:36.731;0:24.838;262.8;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;12;1:21.991;0;;20.622;0;36.556;0;24.813;0;189.6;19:01.474;13:19:01.474;0:20.622;0:36.556;0:24.813;262.1;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;13;1:23.635;0;;20.616;0;38.137;0;24.882;0;185.9;20:25.109;13:20:25.109;0:20.616;0:38.137;0:24.882;263.4;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;14;1:21.401;0;;20.678;0;36.503;1;24.220;0;191.0;21:46.510;13:21:46.510;0:20.678;0:36.503;0:24.220;262.1;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;15;1:22.817;0;;21.614;0;36.773;0;24.430;0;187.7;23:09.327;13:23:09.327;0:21.614;0:36.773;0:24.430;260.9;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;16;1:21.707;0;;20.686;0;36.555;0;24.466;0;190.3;24:31.034;13:24:31.034;0:20.686;0:36.555;0:24.466;262.8;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;17;1:23.318;0;;20.756;0;37.317;0;25.245;0;186.6;25:54.352;13:25:54.352;0:20.756;0:37.317;0:25.245;261.5;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;18;1:22.978;0;;20.813;0;37.201;0;24.964;0;187.3;27:17.330;13:27:17.330;0:20.813;0:37.201;0:24.964;260.9;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;19;1:22.992;0;;20.813;0;36.885;0;25.294;0;187.3;28:40.322;13:28:40.322;0:20.813;0:36.885;0:25.294;261.5;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;20;1:22.932;0;;20.776;0;37.680;0;24.476;0;187.4;30:03.254;13:30:03.254;0:20.776;0:37.680;0:24.476;262.1;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;21;1:22.179;0;;20.703;0;37.030;0;24.446;0;189.2;31:25.433;13:31:25.433;0:20.703;0:37.030;0:24.446;262.8;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;22;1:21.750;0;;20.653;0;36.709;0;24.388;0;190.2;32:47.183;13:32:47.183;0:20.653;0:36.709;0:24.388;263.4;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;23;1:21.368;0;;20.630;0;36.566;0;24.172;0;191.0;34:08.551;13:34:08.551;0:20.630;0:36.566;0:24.172;262.8;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;24;1:23.978;0;;20.879;0;36.913;0;26.186;0;185.1;35:32.529;13:35:32.529;0:20.879;0:36.913;0:26.186;262.8;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;25;1:23.604;0;;21.032;0;36.683;0;25.889;0;185.9;36:56.133;13:36:56.133;0:21.032;0:36.683;0:25.889;262.8;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;26;1:22.547;0;;20.668;0;36.686;0;25.193;0;188.3;38:18.680;13:38:18.680;0:20.668;0:36.686;0:25.193;263.4;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;27;1:22.001;0;;20.624;0;36.621;0;24.756;0;189.6;39:40.681;13:39:40.681;0:20.624;0:36.621;0:24.756;264.1;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;28;1:22.829;0;;21.278;0;36.796;0;24.755;0;187.7;41:03.510;13:41:03.510;0:21.278;0:36.796;0:24.755;262.1;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;29;1:30.860;0;B;20.953;0;37.724;0;32.183;0;171.1;42:34.370;13:42:34.370;0:20.953;0:37.724;0:32.183;263.4;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;30;10:08.825;0;;9:05.961;0;38.134;0;24.730;0;25.5;52:43.195;13:52:43.195;9:05.961;0:38.134;0:24.730;245.5;Philip HANSON;0:08:49.722;LMP2;;United Autosports;Ligier;
22;0;31;1:24.170;0;;21.094;0;37.393;0;25.683;0;184.7;54:07.365;13:54:07.365;0:21.094;0:37.393;0:25.683;258.4;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;32;1:26.934;0;;23.730;0;37.498;0;25.706;0;178.8;55:34.299;13:55:34.299;0:23.730;0:37.498;0:25.706;254.7;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;33;1:24.280;0;;21.149;0;37.745;0;25.386;0;184.4;56:58.579;13:56:58.579;0:21.149;0:37.745;0:25.386;260.2;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;34;1:24.302;0;;21.080;0;37.850;0;25.372;0;184.4;58:22.881;13:58:22.881;0:21.080;0:37.850;0:25.372;260.9;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;35;1:23.129;0;;21.002;0;36.979;0;25.148;0;187.0;59:46.010;13:59:46.010;0:21.002;0:36.979;0:25.148;261.5;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;36;1:24.566;0;;20.932;0;38.806;0;24.828;0;183.8;1:01:10.576;14:01:10.576;0:20.932;0:38.806;0:24.828;261.5;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;37;1:23.432;0;;21.129;0;37.563;0;24.740;0;186.3;1:02:34.008;14:02:34.008;0:21.129;0:37.563;0:24.740;262.1;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;38;1:30.362;0;B;20.972;0;38.103;0;31.287;0;172.0;1:04:04.370;14:04:04.370;0:20.972;0:38.103;0:31.287;262.1;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;1;39;5:47.792;0;;4:42.203;0;37.840;0;27.749;0;44.7;1:09:52.162;14:09:52.162;4:42.203;0:37.840;0:27.749;256.5;Filipe ALBUQUERQUE;0:04:24.043;LMP2;;United Autosports;Ligier;
22;1;40;1:24.371;0;;20.867;0;37.133;0;26.371;0;184.2;1:11:16.533;14:11:16.533;0:20.867;0:37.133;0:26.371;263.4;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Ligier;
