﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
19;1;69;3:06.641;0;;1:02.899;0;1:13.023;0;50.719;0;89.8;2:17:01.951;20:46:51.793;1:02.899;1:13.023;0:50.719;;Laurent MILLARA;;LMP3;;M Racing;Norma;
19;1;70;2:31.416;0;;48.838;0;56.138;0;46.440;0;110.7;2:19:33.367;20:49:23.209;0:48.838;0:56.138;0:46.440;;Laurent MILLARA;;LMP3;;M Racing;Norma;
19;1;71;1:54.059;0;;31.634;0;42.221;0;40.204;0;146.9;2:21:27.426;20:51:17.268;0:31.634;0:42.221;0:40.204;255.9;Laurent MILLARA;;LMP3;;M Racing;Norma;
19;1;72;1:53.361;0;;32.156;0;43.636;0;37.569;0;147.8;2:23:20.787;20:53:10.629;0:32.156;0:43.636;0:37.569;259.0;Laurent MILLARA;;LMP3;;M Racing;Norma;
19;1;73;2:38.201;0;;32.137;0;1:10.328;0;55.736;0;105.9;2:25:58.988;20:55:48.830;0:32.137;1:10.328;0:55.736;259.0;Laurent MILLARA;;LMP3;;M Racing;Norma;
19;1;74;3:00.258;0;;1:13.360;0;1:08.109;0;38.789;0;93.0;2:28:59.246;20:58:49.088;1:13.360;1:08.109;0:38.789;;Laurent MILLARA;;LMP3;;M Racing;Norma;
19;1;75;1:52.812;0;;31.809;0;42.136;0;38.867;0;148.5;2:30:52.058;21:00:41.900;0:31.809;0:42.136;0:38.867;257.8;Laurent MILLARA;;LMP3;;M Racing;Norma;
19;1;76;1:50.020;0;;31.246;0;41.952;0;36.822;0;152.3;2:32:42.078;21:02:31.920;0:31.246;0:41.952;0:36.822;260.2;Laurent MILLARA;;LMP3;;M Racing;Norma;
19;1;77;1:49.819;0;;31.073;0;41.530;0;37.216;0;152.6;2:34:31.897;21:04:21.739;0:31.073;0:41.530;0:37.216;261.5;Laurent MILLARA;;LMP3;;M Racing;Norma;
19;1;78;1:49.428;0;;30.679;0;41.836;0;36.913;0;153.1;2:36:21.325;21:06:11.167;0:30.679;0:41.836;0:36.913;261.5;Laurent MILLARA;;LMP3;;M Racing;Norma;
19;1;79;1:49.352;0;;30.878;0;41.992;0;36.482;0;153.2;2:38:10.677;21:08:00.519;0:30.878;0:41.992;0:36.482;262.1;Laurent MILLARA;;LMP3;;M Racing;Norma;
19;1;80;1:49.982;0;;30.958;0;41.984;0;37.040;0;152.4;2:40:00.659;21:09:50.501;0:30.958;0:41.984;0:37.040;261.5;Laurent MILLARA;;LMP3;;M Racing;Norma;
19;1;81;1:50.005;0;;30.832;0;41.688;0;37.485;0;152.3;2:41:50.664;21:11:40.506;0:30.832;0:41.688;0:37.485;260.9;Laurent MILLARA;;LMP3;;M Racing;Norma;
19;1;82;1:50.747;0;;30.825;0;41.921;0;38.001;0;151.3;2:43:41.411;21:13:31.253;0:30.825;0:41.921;0:38.001;262.1;Laurent MILLARA;;LMP3;;M Racing;Norma;
19;1;83;1:49.353;0;;30.975;0;41.697;0;36.681;0;153.2;2:45:30.764;21:15:20.606;0:30.975;0:41.697;0:36.681;260.9;Laurent MILLARA;;LMP3;;M Racing;Norma;
19;1;84;1:48.089;0;;30.537;1;41.078;1;36.474;1;155.0;2:47:18.853;21:17:08.695;0:30.537;0:41.078;0:36.474;260.9;Laurent MILLARA;;LMP3;;M Racing;Norma;
19;1;85;1:49.679;0;;30.754;0;42.335;0;36.590;0;152.8;2:49:08.532;21:18:58.374;0:30.754;0:42.335;0:36.590;261.5;Laurent MILLARA;;LMP3;;M Racing;Norma;
19;1;86;1:49.099;0;;30.616;0;41.262;0;37.221;0;153.6;2:50:57.631;21:20:47.473;0:30.616;0:41.262;0:37.221;262.1;Laurent MILLARA;;LMP3;;M Racing;Norma;
19;1;87;1:50.124;0;;31.235;0;41.620;0;37.269;0;152.2;2:52:47.755;21:22:37.597;0:31.235;0:41.620;0:37.269;260.9;Laurent MILLARA;;LMP3;;M Racing;Norma;
19;1;88;2:56.307;0;B;41.770;0;1:19.016;0;55.521;0;95.1;2:55:44.062;21:25:33.904;0:41.770;1:19.016;0:55.521;261.5;Laurent MILLARA;;LMP3;;M Racing;Norma;
19;2;89;4:41.768;0;;2:23.648;0;1:18.876;0;59.244;0;59.5;3:00:25.830;21:30:15.672;2:23.648;1:18.876;0:59.244;;Lucas LÉGERET;0:01:27.863;LMP3;;M Racing;Norma;
19;2;90;2:32.518;0;;1:13.596;0;43.012;0;35.910;0;109.9;3:02:58.348;21:32:48.190;1:13.596;0:43.012;0:35.910;;Lucas LÉGERET;;LMP3;;M Racing;Norma;
19;2;91;1:47.237;0;;30.565;0;40.941;0;35.731;0;156.3;3:04:45.585;21:34:35.427;0:30.565;0:40.941;0:35.731;262.8;Lucas LÉGERET;;LMP3;;M Racing;Norma;
19;2;92;1:46.634;0;;30.307;0;40.755;0;35.572;0;157.2;3:06:32.219;21:36:22.061;0:30.307;0:40.755;0:35.572;265.4;Lucas LÉGERET;;LMP3;;M Racing;Norma;
19;2;93;1:46.632;0;;30.531;0;40.725;0;35.376;0;157.2;3:08:18.851;21:38:08.693;0:30.531;0:40.725;0:35.376;263.4;Lucas LÉGERET;;LMP3;;M Racing;Norma;
19;2;94;1:46.032;0;;30.165;0;40.551;0;35.316;1;158.0;3:10:04.883;21:39:54.725;0:30.165;0:40.551;0:35.316;263.4;Lucas LÉGERET;;LMP3;;M Racing;Norma;
19;2;95;1:46.382;0;;30.148;1;40.804;0;35.430;0;157.5;3:11:51.265;21:41:41.107;0:30.148;0:40.804;0:35.430;263.4;Lucas LÉGERET;;LMP3;;M Racing;Norma;
19;2;96;1:46.460;0;;30.309;0;40.724;0;35.427;0;157.4;3:13:37.725;21:43:27.567;0:30.309;0:40.724;0:35.427;262.8;Lucas LÉGERET;;LMP3;;M Racing;Norma;
19;2;97;1:46.911;0;;30.762;0;40.778;0;35.371;0;156.7;3:15:24.636;21:45:14.478;0:30.762;0:40.778;0:35.371;262.1;Lucas LÉGERET;;LMP3;;M Racing;Norma;
19;2;98;1:46.721;0;;30.405;0;40.956;0;35.360;0;157.0;3:17:11.357;21:47:01.199;0:30.405;0:40.956;0:35.360;262.8;Lucas LÉGERET;;LMP3;;M Racing;Norma;
19;2;99;1:46.323;0;;30.355;0;40.569;0;35.399;0;157.6;3:18:57.680;21:48:47.522;0:30.355;0:40.569;0:35.399;262.8;Lucas LÉGERET;;LMP3;;M Racing;Norma;
19;2;100;1:46.579;0;;30.393;0;40.701;0;35.485;0;157.2;3:20:44.259;21:50:34.101;0:30.393;0:40.701;0:35.485;263.4;Lucas LÉGERET;;LMP3;;M Racing;Norma;
19;2;101;1:48.661;0;;30.731;0;41.841;0;36.089;0;154.2;3:22:32.920;21:52:22.762;0:30.731;0:41.841;0:36.089;262.8;Lucas LÉGERET;;LMP3;;M Racing;Norma;
19;2;102;1:48.984;0;;30.829;0;41.879;0;36.276;0;153.8;3:24:21.904;21:54:11.746;0:30.829;0:41.879;0:36.276;264.7;Lucas LÉGERET;;LMP3;;M Racing;Norma;
19;2;103;1:47.130;0;;30.634;0;40.719;0;35.777;0;156.4;3:26:09.034;21:55:58.876;0:30.634;0:40.719;0:35.777;263.4;Lucas LÉGERET;;LMP3;;M Racing;Norma;
19;2;104;1:46.616;0;;30.377;0;40.692;0;35.547;0;157.2;3:27:55.650;21:57:45.492;0:30.377;0:40.692;0:35.547;262.8;Lucas LÉGERET;;LMP3;;M Racing;Norma;
19;2;105;1:48.451;0;;30.253;0;40.888;0;37.310;0;154.5;3:29:44.101;21:59:33.943;0:30.253;0:40.888;0:37.310;263.4;Lucas LÉGERET;;LMP3;;M Racing;Norma;
19;2;106;1:48.322;0;;30.777;0;41.431;0;36.114;0;154.7;3:31:32.423;22:01:22.265;0:30.777;0:41.431;0:36.114;261.5;Lucas LÉGERET;;LMP3;;M Racing;Norma;
19;2;107;1:52.383;0;;33.165;0;43.259;0;35.959;0;149.1;3:33:24.806;22:03:14.648;0:33.165;0:43.259;0:35.959;262.1;Lucas LÉGERET;;LMP3;;M Racing;Norma;
19;2;108;1:47.067;0;;30.587;0;40.880;0;35.600;0;156.5;3:35:11.873;22:05:01.715;0:30.587;0:40.880;0:35.600;262.1;Lucas LÉGERET;;LMP3;;M Racing;Norma;
19;2;109;1:47.748;0;;30.409;0;40.711;0;36.628;0;155.5;3:36:59.621;22:06:49.463;0:30.409;0:40.711;0:36.628;262.8;Lucas LÉGERET;;LMP3;;M Racing;Norma;
19;2;110;1:46.796;0;;30.315;0;40.728;0;35.753;0;156.9;3:38:46.417;22:08:36.259;0:30.315;0:40.728;0:35.753;261.5;Lucas LÉGERET;;LMP3;;M Racing;Norma;
19;2;111;1:47.370;0;;30.510;0;40.801;0;36.059;0;156.1;3:40:33.787;22:10:23.629;0:30.510;0:40.801;0:36.059;263.4;Lucas LÉGERET;;LMP3;;M Racing;Norma;
19;2;112;1:47.194;0;;30.580;0;40.819;0;35.795;0;156.3;3:42:20.981;22:12:10.823;0:30.580;0:40.819;0:35.795;261.5;Lucas LÉGERET;;LMP3;;M Racing;Norma;
19;2;113;1:48.496;0;;30.531;0;41.805;0;36.160;0;154.5;3:44:09.477;22:13:59.319;0:30.531;0:41.805;0:36.160;263.4;Lucas LÉGERET;;LMP3;;M Racing;Norma;
19;2;114;1:47.612;0;;30.540;0;40.962;0;36.110;0;155.7;3:45:57.089;22:15:46.931;0:30.540;0:40.962;0:36.110;262.8;Lucas LÉGERET;;LMP3;;M Racing;Norma;
19;2;115;1:47.045;0;;30.271;0;40.908;0;35.866;0;156.6;3:47:44.134;22:17:33.976;0:30.271;0:40.908;0:35.866;262.1;Lucas LÉGERET;;LMP3;;M Racing;Norma;
19;2;116;1:46.840;0;;30.304;0;40.696;0;35.840;0;156.9;3:49:30.974;22:19:20.816;0:30.304;0:40.696;0:35.840;262.1;Lucas LÉGERET;;LMP3;;M Racing;Norma;
19;2;117;1:46.884;0;;30.186;0;40.528;1;36.170;0;156.8;3:51:17.858;22:21:07.700;0:30.186;0:40.528;0:36.170;263.4;Lucas LÉGERET;;LMP3;;M Racing;Norma;
19;2;118;1:46.992;0;;30.409;0;40.766;0;35.817;0;156.6;3:53:04.850;22:22:54.692;0:30.409;0:40.766;0:35.817;263.4;Lucas LÉGERET;;LMP3;;M Racing;Norma;
19;2;119;1:48.411;0;;30.661;0;41.038;0;36.712;0;154.6;3:54:53.261;22:24:43.103;0:30.661;0:41.038;0:36.712;262.8;Lucas LÉGERET;;LMP3;;M Racing;Norma;
19;2;120;1:47.467;0;;30.593;0;40.971;0;35.903;0;155.9;3:56:40.728;22:26:30.570;0:30.593;0:40.971;0:35.903;263.4;Lucas LÉGERET;;LMP3;;M Racing;Norma;
19;2;121;1:47.767;0;;30.255;0;41.009;0;36.503;0;155.5;3:58:28.495;22:28:18.337;0:30.255;0:41.009;0:36.503;263.4;Lucas LÉGERET;;LMP3;;M Racing;Norma;
19;2;122;1:47.249;0;;30.530;0;40.923;0;35.796;0;156.3;4:00:15.744;22:30:05.586;0:30.530;0:40.923;0:35.796;262.8;Lucas LÉGERET;;LMP3;;M Racing;Norma;
19;2;123;1:48.626;0;;30.930;0;41.562;0;36.134;0;154.3;4:02:04.370;22:31:54.212;0:30.930;0:41.562;0:36.134;263.4;Lucas LÉGERET;;LMP3;;M Racing;Norma;
2;2;1;2:19.265;0;;41.422;0;1:02.585;0;35.258;0;116.6;2:19.265;18:32:09.107;0:41.422;1:02.585;0:35.258;;Garett GRIST;;LMP3;;United Autosports;Ligier;
2;2;2;1:44.871;0;;30.220;0;40.216;0;34.435;2;159.8;4:04.136;18:33:53.978;0:30.220;0:40.216;0:34.435;250.0;Garett GRIST;;LMP3;;United Autosports;Ligier;
2;2;3;1:44.820;2;;29.968;2;40.161;0;34.691;0;159.9;5:48.956;18:35:38.798;0:29.968;0:40.161;0:34.691;254.7;Garett GRIST;;LMP3;;United Autosports;Ligier;
2;2;4;1:45.253;0;;30.038;0;40.055;1;35.160;0;159.2;7:34.209;18:37:24.051;0:30.038;0:40.055;0:35.160;255.9;Garett GRIST;;LMP3;;United Autosports;Ligier;
2;2;5;1:47.418;0;;31.027;0;41.182;0;35.209;0;156.0;9:21.627;18:39:11.469;0:31.027;0:41.182;0:35.209;256.5;Garett GRIST;;LMP3;;United Autosports;Ligier;
2;2;6;1:47.561;0;;31.045;0;41.439;0;35.077;0;155.8;11:09.188;18:40:59.030;0:31.045;0:41.439;0:35.077;256.5;Garett GRIST;;LMP3;;United Autosports;Ligier;
2;2;7;1:46.863;0;;30.251;0;40.554;0;36.058;0;156.8;12:56.051;18:42:45.893;0:30.251;0:40.554;0:36.058;253.5;Garett GRIST;;LMP3;;United Autosports;Ligier;
2;2;8;1:49.033;0;;31.096;0;41.924;0;36.013;0;153.7;14:45.084;18:44:34.926;0:31.096;0:41.924;0:36.013;258.4;Garett GRIST;;LMP3;;United Autosports;Ligier;
2;2;9;1:46.268;0;;30.407;0;40.567;0;35.294;0;157.7;16:31.352;18:46:21.194;0:30.407;0:40.567;0:35.294;254.1;Garett GRIST;;LMP3;;United Autosports;Ligier;
2;2;10;1:49.512;0;;31.398;0;42.640;0;35.474;0;153.0;18:20.864;18:48:10.706;0:31.398;0:42.640;0:35.474;259.6;Garett GRIST;;LMP3;;United Autosports;Ligier;
2;2;11;1:47.500;0;;30.920;0;40.921;0;35.659;0;155.9;20:08.364;18:49:58.206;0:30.920;0:40.921;0:35.659;258.4;Garett GRIST;;LMP3;;United Autosports;Ligier;
2;2;12;1:48.207;0;;30.602;0;41.264;0;36.341;0;154.9;21:56.571;18:51:46.413;0:30.602;0:41.264;0:36.341;257.1;Garett GRIST;;LMP3;;United Autosports;Ligier;
2;2;13;1:47.180;0;;30.722;0;40.360;0;36.098;0;156.4;23:43.751;18:53:33.593;0:30.722;0:40.360;0:36.098;257.1;Garett GRIST;;LMP3;;United Autosports;Ligier;
2;2;14;1:47.385;0;;30.263;0;41.176;0;35.946;0;156.1;25:31.136;18:55:20.978;0:30.263;0:41.176;0:35.946;255.9;Garett GRIST;;LMP3;;United Autosports;Ligier;
2;2;15;1:47.818;0;;30.494;0;41.548;0;35.776;0;155.4;27:18.954;18:57:08.796;0:30.494;0:41.548;0:35.776;257.1;Garett GRIST;;LMP3;;United Autosports;Ligier;
2;2;16;1:48.039;0;;30.405;0;41.189;0;36.445;0;155.1;29:06.993;18:58:56.835;0:30.405;0:41.189;0:36.445;255.9;Garett GRIST;;LMP3;;United Autosports;Ligier;
2;2;17;1:48.430;0;;30.566;0;40.999;0;36.865;0;154.6;30:55.423;19:00:45.265;0:30.566;0:40.999;0:36.865;255.3;Garett GRIST;;LMP3;;United Autosports;Ligier;
2;2;18;1:47.888;0;;30.435;0;41.061;0;36.392;0;155.3;32:43.311;19:02:33.153;0:30.435;0:41.061;0:36.392;255.9;Garett GRIST;;LMP3;;United Autosports;Ligier;
2;2;19;2:25.748;0;;30.546;0;1:00.051;0;55.151;0;115.0;35:09.059;19:04:58.901;0:30.546;1:00.051;0:55.151;255.9;Garett GRIST;;LMP3;;United Autosports;Ligier;
2;2;20;3:17.745;0;;1:13.423;0;1:18.888;0;45.434;0;84.7;38:26.804;19:08:16.646;1:13.423;1:18.888;0:45.434;;Garett GRIST;;LMP3;;United Autosports;Ligier;
2;2;21;1:47.324;0;;30.672;0;40.748;0;35.904;0;156.1;40:14.128;19:10:03.970;0:30.672;0:40.748;0:35.904;262.8;Garett GRIST;;LMP3;;United Autosports;Ligier;
2;2;22;1:46.631;0;;30.823;0;40.551;0;35.257;0;157.2;42:00.759;19:11:50.601;0:30.823;0:40.551;0:35.257;253.5;Garett GRIST;;LMP3;;United Autosports;Ligier;
2;2;23;1:47.187;0;;30.258;0;40.984;0;35.945;0;156.3;43:47.946;19:13:37.788;0:30.258;0:40.984;0:35.945;252.9;Garett GRIST;;LMP3;;United Autosports;Ligier;
2;2;24;1:46.498;0;;30.159;0;41.136;0;35.203;0;157.4;45:34.444;19:15:24.286;0:30.159;0:41.136;0:35.203;253.5;Garett GRIST;;LMP3;;United Autosports;Ligier;
2;2;25;1:45.424;0;;30.159;0;40.179;0;35.086;0;159.0;47:19.868;19:17:09.710;0:30.159;0:40.179;0:35.086;254.1;Garett GRIST;;LMP3;;United Autosports;Ligier;
2;2;26;1:46.456;0;;30.124;0;41.137;0;35.195;0;157.4;49:06.324;19:18:56.166;0:30.124;0:41.137;0:35.195;255.3;Garett GRIST;;LMP3;;United Autosports;Ligier;
2;2;27;1:45.638;0;;30.130;0;40.316;0;35.192;0;158.6;50:51.962;19:20:41.804;0:30.130;0:40.316;0:35.192;259.0;Garett GRIST;;LMP3;;United Autosports;Ligier;
2;2;28;1:46.073;0;;30.078;0;41.003;0;34.992;0;158.0;52:38.035;19:22:27.877;0:30.078;0:41.003;0:34.992;255.3;Garett GRIST;;LMP3;;United Autosports;Ligier;
2;2;29;1:46.488;0;;30.207;0;40.541;0;35.740;0;157.4;54:24.523;19:24:14.365;0:30.207;0:40.541;0:35.740;254.7;Garett GRIST;;LMP3;;United Autosports;Ligier;
2;2;30;1:46.386;0;;30.321;0;40.871;0;35.194;0;157.5;56:10.909;19:26:00.751;0:30.321;0:40.871;0:35.194;255.3;Garett GRIST;;LMP3;;United Autosports;Ligier;
2;2;31;1:45.439;0;;30.128;0;40.131;0;35.180;0;158.9;57:56.348;19:27:46.190;0:30.128;0:40.131;0:35.180;255.9;Garett GRIST;;LMP3;;United Autosports;Ligier;
2;2;32;1:48.120;0;;30.814;0;41.673;0;35.633;0;155.0;59:44.468;19:29:34.310;0:30.814;0:41.673;0:35.633;254.7;Garett GRIST;;LMP3;;United Autosports;Ligier;
2;2;33;1:46.139;0;;30.309;0;40.445;0;35.385;0;157.9;1:01:30.607;19:31:20.449;0:30.309;0:40.445;0:35.385;254.7;Garett GRIST;;LMP3;;United Autosports;Ligier;
2;2;34;1:46.063;0;;30.502;0;40.394;0;35.167;0;158.0;1:03:16.670;19:33:06.512;0:30.502;0:40.394;0:35.167;254.7;Garett GRIST;;LMP3;;United Autosports;Ligier;
2;2;35;1:49.484;0;;30.392;0;41.935;0;37.157;0;153.1;1:05:06.154;19:34:55.996;0:30.392;0:41.935;0:37.157;254.7;Garett GRIST;;LMP3;;United Autosports;Ligier;
2;2;36;1:48.525;0;;30.638;0;40.925;0;36.962;0;154.4;1:06:54.679;19:36:44.521;0:30.638;0:40.925;0:36.962;255.9;Garett GRIST;;LMP3;;United Autosports;Ligier;
2;2;37;1:52.721;0;B;30.952;0;41.259;0;40.510;0;148.7;1:08:47.400;19:38:37.242;0:30.952;0:41.259;0:40.510;260.9;Garett GRIST;;LMP3;;United Autosports;Ligier;
2;1;38;3:25.831;0;;2:10.358;0;40.553;0;34.920;0;81.4;1:12:13.231;19:42:03.073;2:10.358;0:40.553;0:34.920;186.9;Wayne BOYD;0:01:42.228;LMP3;;United Autosports;Ligier;
2;1;39;1:45.509;0;;30.385;0;40.119;0;35.005;0;158.8;1:13:58.740;19:43:48.582;0:30.385;0:40.119;0:35.005;251.7;Wayne BOYD;;LMP3;;United Autosports;Ligier;
2;1;40;1:48.246;0;;30.787;0;41.150;0;36.309;0;154.8;1:15:46.986;19:45:36.828;0:30.787;0:41.150;0:36.309;254.1;Wayne BOYD;;LMP3;;United Autosports;Ligier;
2;1;41;1:45.486;0;;30.663;0;40.155;0;34.668;0;158.9;1:17:32.472;19:47:22.314;0:30.663;0:40.155;0:34.668;251.7;Wayne BOYD;;LMP3;;United Autosports;Ligier;
2;1;42;1:46.949;0;;30.610;0;41.241;0;35.098;0;156.7;1:19:19.421;19:49:09.263;0:30.610;0:41.241;0:35.098;252.3;Wayne BOYD;;LMP3;;United Autosports;Ligier;
2;1;43;1:45.115;0;;30.317;0;40.121;0;34.677;0;159.4;1:21:04.536;19:50:54.378;0:30.317;0:40.121;0:34.677;252.9;Wayne BOYD;;LMP3;;United Autosports;Ligier;
2;1;44;2:15.336;0;;30.179;0;50.179;0;54.978;0;123.8;1:23:19.872;19:53:09.714;0:30.179;0:50.179;0:54.978;251.7;Wayne BOYD;;LMP3;;United Autosports;Ligier;
2;1;45;3:03.358;0;;1:14.048;0;1:14.046;0;35.264;0;91.4;1:26:23.230;19:56:13.072;1:14.048;1:14.046;0:35.264;;Wayne BOYD;;LMP3;;United Autosports;Ligier;
2;1;46;1:45.845;0;;30.660;0;40.422;0;34.763;0;158.3;1:28:09.075;19:57:58.917;0:30.660;0:40.422;0:34.763;250.6;Wayne BOYD;;LMP3;;United Autosports;Ligier;
2;1;47;1:45.075;0;;30.322;0;40.062;0;34.691;0;159.5;1:29:54.150;19:59:43.992;0:30.322;0:40.062;0:34.691;251.2;Wayne BOYD;;LMP3;;United Autosports;Ligier;
2;1;48;1:45.520;0;;30.827;0;40.037;0;34.656;1;158.8;1:31:39.670;20:01:29.512;0:30.827;0:40.037;0:34.656;251.2;Wayne BOYD;;LMP3;;United Autosports;Ligier;
2;1;49;1:45.423;0;;30.189;0;40.113;0;35.121;0;159.0;1:33:25.093;20:03:14.935;0:30.189;0:40.113;0:35.121;252.9;Wayne BOYD;;LMP3;;United Autosports;Ligier;
2;1;50;1:45.032;0;;30.227;0;40.122;0;34.683;0;159.6;1:35:10.125;20:04:59.967;0:30.227;0:40.122;0:34.683;252.9;Wayne BOYD;;LMP3;;United Autosports;Ligier;
2;1;51;1:46.636;0;;30.209;0;40.381;0;36.046;0;157.2;1:36:56.761;20:06:46.603;0:30.209;0:40.381;0:36.046;254.1;Wayne BOYD;;LMP3;;United Autosports;Ligier;
2;1;52;1:46.015;0;;30.228;0;40.619;0;35.168;0;158.1;1:38:42.776;20:08:32.618;0:30.228;0:40.619;0:35.168;254.7;Wayne BOYD;;LMP3;;United Autosports;Ligier;
2;1;53;1:46.039;0;;30.318;0;40.885;0;34.836;0;158.0;1:40:28.815;20:10:18.657;0:30.318;0:40.885;0:34.836;252.9;Wayne BOYD;;LMP3;;United Autosports;Ligier;
2;1;54;1:45.767;0;;30.124;1;40.472;0;35.171;0;158.4;1:42:14.582;20:12:04.424;0:30.124;0:40.472;0:35.171;252.9;Wayne BOYD;;LMP3;;United Autosports;Ligier;
2;1;55;1:47.056;0;;31.493;0;40.396;0;35.167;0;156.5;1:44:01.638;20:13:51.480;0:31.493;0:40.396;0:35.167;254.7;Wayne BOYD;;LMP3;;United Autosports;Ligier;
2;1;56;1:45.434;0;;30.352;0;39.996;2;35.086;0;158.9;1:45:47.072;20:15:36.914;0:30.352;0:39.996;0:35.086;258.4;Wayne BOYD;;LMP3;;United Autosports;Ligier;
2;1;57;1:46.666;0;;30.289;0;40.237;0;36.140;0;157.1;1:47:33.738;20:17:23.580;0:30.289;0:40.237;0:36.140;254.1;Wayne BOYD;;LMP3;;United Autosports;Ligier;
2;1;58;1:46.988;0;;30.804;0;40.429;0;35.755;0;156.6;1:49:20.726;20:19:10.568;0:30.804;0:40.429;0:35.755;254.1;Wayne BOYD;;LMP3;;United Autosports;Ligier;
2;1;59;1:47.037;0;;30.507;0;41.347;0;35.183;0;156.6;1:51:07.763;20:20:57.605;0:30.507;0:41.347;0:35.183;252.9;Wayne BOYD;;LMP3;;United Autosports;Ligier;
2;1;60;1:48.639;0;;32.229;0;41.222;0;35.188;0;154.3;1:52:56.402;20:22:46.244;0:32.229;0:41.222;0:35.188;255.3;Wayne BOYD;;LMP3;;United Autosports;Ligier;
2;1;61;1:46.190;0;;30.610;0;40.353;0;35.227;0;157.8;1:54:42.592;20:24:32.434;0:30.610;0:40.353;0:35.227;255.9;Wayne BOYD;;LMP3;;United Autosports;Ligier;
2;1;62;1:46.448;0;;30.360;0;40.150;0;35.938;0;157.4;1:56:29.040;20:26:18.882;0:30.360;0:40.150;0:35.938;254.7;Wayne BOYD;;LMP3;;United Autosports;Ligier;
2;1;63;1:47.582;0;;30.604;0;41.826;0;35.152;0;155.8;1:58:16.622;20:28:06.464;0:30.604;0:41.826;0:35.152;255.3;Wayne BOYD;;LMP3;;United Autosports;Ligier;
2;1;64;1:46.888;0;;30.779;0;41.013;0;35.096;0;156.8;2:00:03.510;20:29:53.352;0:30.779;0:41.013;0:35.096;255.3;Wayne BOYD;;LMP3;;United Autosports;Ligier;
2;1;65;1:46.770;0;;30.511;0;40.271;0;35.988;0;157.0;2:01:50.280;20:31:40.122;0:30.511;0:40.271;0:35.988;254.7;Wayne BOYD;;LMP3;;United Autosports;Ligier;
2;1;66;1:46.268;0;;30.851;0;40.580;0;34.837;0;157.7;2:03:36.548;20:33:26.390;0:30.851;0:40.580;0:34.837;253.5;Wayne BOYD;;LMP3;;United Autosports;Ligier;
2;1;67;1:46.522;0;;30.342;0;40.160;0;36.020;0;157.3;2:05:23.070;20:35:12.912;0:30.342;0:40.160;0:36.020;251.7;Wayne BOYD;;LMP3;;United Autosports;Ligier;
2;1;68;1:47.162;0;;30.879;0;40.509;0;35.774;0;156.4;2:07:10.232;20:37:00.074;0:30.879;0:40.509;0:35.774;256.5;Wayne BOYD;;LMP3;;United Autosports;Ligier;
2;1;69;3:06.554;0;B;55.436;0;1:15.922;0;55.196;0;89.8;2:10:16.786;20:40:06.628;0:55.436;1:15.922;0:55.196;225.0;Wayne BOYD;;LMP3;;United Autosports;Ligier;
2;3;70;3:37.000;0;;2:12.368;0;43.650;0;40.982;0;77.2;2:13:53.786;20:43:43.628;2:12.368;0:43.650;0:40.982;185.6;Tommy ERDOS;0:01:43.415;LMP3;;United Autosports;Ligier;
2;3;71;3:07.079;0;;1:03.619;0;1:13.070;0;50.390;0;89.6;2:17:00.865;20:46:50.707;1:03.619;1:13.070;0:50.390;;Tommy ERDOS;;LMP3;;United Autosports;Ligier;
2;3;72;2:30.726;0;;49.290;0;55.917;0;45.519;0;111.2;2:19:31.591;20:49:21.433;0:49.290;0:55.917;0:45.519;122.7;Tommy ERDOS;;LMP3;;United Autosports;Ligier;
2;3;73;1:49.889;0;;30.959;0;42.579;0;36.351;0;152.5;2:21:21.480;20:51:11.322;0:30.959;0:42.579;0:36.351;254.1;Tommy ERDOS;;LMP3;;United Autosports;Ligier;
2;3;74;1:51.037;0;;31.072;0;42.341;0;37.624;0;150.9;2:23:12.517;20:53:02.359;0:31.072;0:42.341;0:37.624;257.8;Tommy ERDOS;;LMP3;;United Autosports;Ligier;
2;3;75;2:27.233;0;;31.434;0;1:00.954;0;54.845;0;113.8;2:25:39.750;20:55:29.592;0:31.434;1:00.954;0:54.845;255.3;Tommy ERDOS;;LMP3;;United Autosports;Ligier;
2;3;76;3:08.159;0;;1:13.181;0;1:18.489;0;36.489;0;89.1;2:28:47.909;20:58:37.751;1:13.181;1:18.489;0:36.489;;Tommy ERDOS;;LMP3;;United Autosports;Ligier;
2;3;77;1:47.306;0;;30.910;0;41.167;0;35.229;0;156.2;2:30:35.215;21:00:25.057;0:30.910;0:41.167;0:35.229;251.2;Tommy ERDOS;;LMP3;;United Autosports;Ligier;
2;3;78;1:47.509;0;;30.728;0;41.025;0;35.756;0;155.9;2:32:22.724;21:02:12.566;0:30.728;0:41.025;0:35.756;252.9;Tommy ERDOS;;LMP3;;United Autosports;Ligier;
2;3;79;1:47.559;0;;30.797;0;41.410;0;35.352;0;155.8;2:34:10.283;21:04:00.125;0:30.797;0:41.410;0:35.352;252.9;Tommy ERDOS;;LMP3;;United Autosports;Ligier;
