﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
52;1;4;2:18.608;0;;43.267;0;45.022;0;50.319;0;120.9;9:16.785;18:33:20.480;0:43.267;0:45.022;0:50.319;186.5; ALVES;;Pro;;Pedro Alves;;
52;1;5;2:18.794;0;;43.236;0;45.170;0;50.388;0;120.7;11:35.579;18:35:39.274;0:43.236;0:45.170;0:50.388;188.5; ALVES;;Pro;;Pedro Alves;;
52;1;6;2:18.543;0;;43.287;0;44.960;2;50.296;0;120.9;13:54.122;18:37:57.817;0:43.287;0:44.960;0:50.296;186.5; ALVES;;Pro;;Pedro Alves;;
52;1;7;2:18.750;0;;43.389;0;45.187;0;50.174;2;120.7;16:12.872;18:40:16.567;0:43.389;0:45.187;0:50.174;187.8; ALVES;;Pro;;Pedro Alves;;
52;1;8;2:20.056;0;;43.255;0;46.115;0;50.686;0;119.6;18:32.928;18:42:36.623;0:43.255;0:46.115;0:50.686;184.9; ALVES;;Pro;;Pedro Alves;;
52;1;9;2:20.070;0;;43.717;0;45.632;0;50.721;0;119.6;20:52.998;18:44:56.693;0:43.717;0:45.632;0:50.721;188.5; ALVES;;Pro;;Pedro Alves;;
67;1;1;2:30.801;0;;51.572;0;47.450;0;51.779;0;104.7;2:30.801;18:26:34.496;0:51.572;0:47.450;0:51.779;; TAVEIRA / BOTELHO;;Pro;;CRM Motorsport;;
67;1;2;2:23.012;0;;44.602;0;46.883;0;51.527;0;117.1;4:53.813;18:28:57.508;0:44.602;0:46.883;0:51.527;192.9; TAVEIRA / BOTELHO;;Pro;;CRM Motorsport;;
67;1;3;2:22.178;0;;44.530;0;46.275;0;51.373;0;117.8;7:15.991;18:31:19.686;0:44.530;0:46.275;0:51.373;188.8; TAVEIRA / BOTELHO;;Pro;;CRM Motorsport;;
67;1;4;2:21.479;2;;43.785;2;46.473;0;51.221;0;118.4;9:37.470;18:33:41.165;0:43.785;0:46.473;0:51.221;191.2; TAVEIRA / BOTELHO;;Pro;;CRM Motorsport;;
67;1;5;2:22.225;0;;44.305;0;46.180;2;51.740;0;117.8;11:59.695;18:36:03.390;0:44.305;0:46.180;0:51.740;192.2; TAVEIRA / BOTELHO;;Pro;;CRM Motorsport;;
67;1;6;2:22.132;0;;44.771;0;46.223;0;51.138;2;117.9;14:21.827;18:38:25.522;0:44.771;0:46.223;0:51.138;189.5; TAVEIRA / BOTELHO;;Pro;;CRM Motorsport;;
67;1;7;2:23.276;0;;44.182;0;46.985;0;52.109;0;116.9;16:45.103;18:40:48.798;0:44.182;0:46.985;0:52.109;191.5; TAVEIRA / BOTELHO;;Pro;;CRM Motorsport;;
67;1;8;2:22.768;0;;44.991;0;46.377;0;51.400;0;117.3;19:07.871;18:43:11.566;0:44.991;0:46.377;0:51.400;187.5; TAVEIRA / BOTELHO;;Pro;;CRM Motorsport;;
67;1;9;2:23.564;0;;44.140;0;47.727;0;51.697;0;116.7;21:31.435;18:45:35.130;0:44.140;0:47.727;0:51.697;189.5; TAVEIRA / BOTELHO;;Pro;;CRM Motorsport;;
7;1;1;2:37.558;0;;55.400;0;48.988;0;53.170;0;100.2;2:37.558;18:26:41.253;0:55.400;0:48.988;0:53.170;; SEABRA / NOVAES;;Guest;;CRM Motorsport;;
7;1;2;2:28.277;0;;45.948;0;49.224;0;53.105;0;113.0;5:05.835;18:29:09.530;0:45.948;0:49.224;0:53.105;189.8; SEABRA / NOVAES;;Guest;;CRM Motorsport;;
7;1;3;2:26.275;0;;45.716;0;48.153;0;52.406;0;114.5;7:32.110;18:31:35.805;0:45.716;0:48.153;0:52.406;186.9; SEABRA / NOVAES;;Guest;;CRM Motorsport;;
7;1;4;2:25.923;0;;45.696;0;47.909;0;52.318;0;114.8;9:58.033;18:34:01.728;0:45.696;0:47.909;0:52.318;188.2; SEABRA / NOVAES;;Guest;;CRM Motorsport;;
7;1;5;2:25.674;0;;45.794;0;47.308;0;52.572;0;115.0;12:23.707;18:36:27.402;0:45.794;0:47.308;0:52.572;185.2; SEABRA / NOVAES;;Guest;;CRM Motorsport;;
7;1;6;2:26.080;0;;46.466;0;47.320;0;52.294;0;114.7;14:49.787;18:38:53.482;0:46.466;0:47.320;0:52.294;186.9; SEABRA / NOVAES;;Guest;;CRM Motorsport;;
7;1;7;2:25.098;0;;45.214;0;46.727;0;53.157;0;115.4;17:14.885;18:41:18.580;0:45.214;0:46.727;0:53.157;187.5; SEABRA / NOVAES;;Guest;;CRM Motorsport;;
7;1;8;2:23.753;0;;45.009;0;46.859;0;51.885;2;116.5;19:38.638;18:43:42.333;0:45.009;0:46.859;0:51.885;186.5; SEABRA / NOVAES;;Guest;;CRM Motorsport;;
7;1;9;2:23.664;2;;44.857;2;46.594;2;52.213;0;116.6;22:02.302;18:46:05.997;0:44.857;0:46.594;0:52.213;187.8; SEABRA / NOVAES;;Guest;;CRM Motorsport;;
73;1;1;2:31.542;0;;51.493;0;48.690;0;51.359;0;104.2;2:31.542;18:26:35.237;0:51.493;0:48.690;0:51.359;; MADEIRA;;Júnior;;SGS Car;;
73;1;2;2:22.682;0;;44.237;0;47.176;0;51.269;2;117.4;4:54.224;18:28:57.919;0:44.237;0:47.176;0:51.269;188.2; MADEIRA;;Júnior;;SGS Car;;
73;1;3;2:22.708;0;;44.459;0;46.342;0;51.907;0;117.4;7:16.932;18:31:20.627;0:44.459;0:46.342;0:51.907;190.5; MADEIRA;;Júnior;;SGS Car;;
73;1;4;2:21.383;2;;43.658;2;46.102;0;51.623;0;118.5;9:38.315;18:33:42.010;0:43.658;0:46.102;0:51.623;188.2; MADEIRA;;Júnior;;SGS Car;;
73;1;5;2:22.164;0;;44.076;0;46.292;0;51.796;0;117.8;12:00.479;18:36:04.174;0:44.076;0:46.292;0:51.796;188.5; MADEIRA;;Júnior;;SGS Car;;
73;1;6;2:22.381;0;;44.450;0;46.307;0;51.624;0;117.6;14:22.860;18:38:26.555;0:44.450;0:46.307;0:51.624;188.5; MADEIRA;;Júnior;;SGS Car;;
73;1;7;2:23.034;0;;43.896;0;46.659;0;52.479;0;117.1;16:45.894;18:40:49.589;0:43.896;0:46.659;0:52.479;188.5; MADEIRA;;Júnior;;SGS Car;;
73;1;8;2:22.454;0;;45.022;0;46.021;2;51.411;0;117.6;19:08.348;18:43:12.043;0:45.022;0:46.021;0:51.411;186.5; MADEIRA;;Júnior;;SGS Car;;
73;1;9;2:23.484;0;;44.050;0;47.854;0;51.580;0;116.7;21:31.832;18:45:35.527;0:44.050;0:47.854;0:51.580;188.8; MADEIRA;;Júnior;;SGS Car;;
77;1;1;2:24.896;0;;47.572;0;46.534;0;50.790;0;109.0;2:24.896;18:26:28.591;0:47.572;0:46.534;0:50.790;; ROCHA / PEREIRA ;;Júnior / Pro;;CRM Motorsport;;
77;1;2;2:20.344;0;;43.387;0;46.001;0;50.956;0;119.4;4:45.240;18:28:48.935;0:43.387;0:46.001;0:50.956;190.1; ROCHA / PEREIRA ;;Júnior / Pro;;CRM Motorsport;;
77;1;3;2:20.411;0;;43.643;0;46.031;0;50.737;0;119.3;7:05.651;18:31:09.346;0:43.643;0:46.031;0:50.737;190.1; ROCHA / PEREIRA ;;Júnior / Pro;;CRM Motorsport;;
77;1;4;2:22.286;0;;44.633;0;46.895;0;50.758;0;117.7;9:27.937;18:33:31.632;0:44.633;0:46.895;0:50.758;191.2; ROCHA / PEREIRA ;;Júnior / Pro;;CRM Motorsport;;
77;1;5;2:19.127;2;;43.329;0;45.327;2;50.471;2;120.4;11:47.064;18:35:50.759;0:43.329;0:45.327;0:50.471;190.8; ROCHA / PEREIRA ;;Júnior / Pro;;CRM Motorsport;;
77;1;6;2:20.429;0;;44.010;0;45.629;0;50.790;0;119.3;14:07.493;18:38:11.188;0:44.010;0:45.629;0:50.790;190.5; ROCHA / PEREIRA ;;Júnior / Pro;;CRM Motorsport;;
77;1;7;2:19.383;0;;43.232;2;45.451;0;50.700;0;120.2;16:26.876;18:40:30.571;0:43.232;0:45.451;0:50.700;191.8; ROCHA / PEREIRA ;;Júnior / Pro;;CRM Motorsport;;
77;1;8;2:20.788;0;;43.578;0;45.682;0;51.528;0;119.0;18:47.664;18:42:51.359;0:43.578;0:45.682;0:51.528;190.5; ROCHA / PEREIRA ;;Júnior / Pro;;CRM Motorsport;;
77;1;9;2:21.241;0;;43.890;0;46.144;0;51.207;0;118.6;21:08.905;18:45:12.600;0:43.890;0:46.144;0:51.207;189.8; ROCHA / PEREIRA ;;Júnior / Pro;;CRM Motorsport;;
95;1;1;2:25.890;0;;48.420;0;46.140;0;51.330;0;108.3;2:25.890;18:26:29.585;0:48.420;0:46.140;0:51.330;; ABRANTES;;Pro;;Speedy Motorsport;;
95;1;2;2:21.404;0;;44.130;0;46.226;0;51.048;0;118.5;4:47.294;18:28:50.989;0:44.130;0:46.226;0:51.048;188.2; ABRANTES;;Pro;;Speedy Motorsport;;
95;1;3;2:20.552;2;;43.919;0;45.882;2;50.751;2;119.2;7:07.846;18:31:11.541;0:43.919;0:45.882;0:50.751;186.9; ABRANTES;;Pro;;Speedy Motorsport;;
95;1;4;2:20.987;0;;43.728;2;46.034;0;51.225;0;118.8;9:28.833;18:33:32.528;0:43.728;0:46.034;0:51.225;185.9; ABRANTES;;Pro;;Speedy Motorsport;;
95;1;5;2:51.726;0;B;46.582;0;47.700;0;1:17.444;0;97.5;12:20.559;18:36:24.254;0:46.582;0:47.700;1:17.444;188.5; ABRANTES;;Pro;;Speedy Motorsport;;
97;1;1;2:29.362;0;;51.008;0;46.834;0;51.520;0;105.7;2:29.362;18:26:33.057;0:51.008;0:46.834;0:51.520;; AZEVEDO;;Pro;;CRM Motorsport;;
97;1;2;2:23.248;0;;44.547;0;47.507;0;51.194;0;116.9;4:52.610;18:28:56.305;0:44.547;0:47.507;0:51.194;188.2; AZEVEDO;;Pro;;CRM Motorsport;;
97;1;3;2:21.182;0;;43.965;0;46.205;0;51.012;0;118.6;7:13.792;18:31:17.487;0:43.965;0:46.205;0:51.012;188.8; AZEVEDO;;Pro;;CRM Motorsport;;
97;1;4;2:20.513;0;;43.642;0;45.975;0;50.896;0;119.2;9:34.305;18:33:38.000;0:43.642;0:45.975;0:50.896;188.5; AZEVEDO;;Pro;;CRM Motorsport;;
97;1;5;2:20.703;0;;43.997;0;45.789;0;50.917;0;119.1;11:55.008;18:35:58.703;0:43.997;0:45.789;0:50.917;186.9; AZEVEDO;;Pro;;CRM Motorsport;;
97;1;6;2:21.825;0;;44.005;0;46.623;0;51.197;0;118.1;14:16.833;18:38:20.528;0:44.005;0:46.623;0:51.197;188.8; AZEVEDO;;Pro;;CRM Motorsport;;
97;1;7;2:20.481;0;;43.731;0;45.846;0;50.904;0;119.2;16:37.314;18:40:41.009;0:43.731;0:45.846;0:50.904;189.5; AZEVEDO;;Pro;;CRM Motorsport;;
97;1;8;2:20.284;2;;43.647;0;45.581;2;51.056;0;119.4;18:57.598;18:43:01.293;0:43.647;0:45.581;0:51.056;188.5; AZEVEDO;;Pro;;CRM Motorsport;;
97;1;9;2:20.393;0;;43.641;2;45.926;0;50.826;2;119.3;21:17.991;18:45:21.686;0:43.641;0:45.926;0:50.826;189.5; AZEVEDO;;Pro;;CRM Motorsport;;
