﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
32;0;13;1:52.008;0;;35.240;0;38.303;0;38.465;3;186.2;33:40.554;10:03:40.554;0:35.240;0:38.303;0:38.465;254.7;George Gamble;;Pro;R;Amigos Team Parker;;
32;0;14;1:53.831;0;;35.217;0;38.989;0;39.625;0;183.2;35:34.385;10:05:34.385;0:35.217;0:38.989;0:39.625;252.9;George Gamble;;Pro;R;Amigos Team Parker;;
32;0;15;1:52.492;0;;35.103;0;38.560;0;38.829;0;185.4;37:26.877;10:07:26.877;0:35.103;0:38.560;0:38.829;252.3;George Gamble;;Pro;R;Amigos Team Parker;;
32;0;16;2:00.964;0;;40.061;0;40.972;0;39.931;0;172.4;39:27.841;10:09:27.841;0:40.061;0:40.972;0:39.931;264.7;George Gamble;;Pro;R;Amigos Team Parker;;
32;0;17;1:54.129;0;;35.209;0;40.099;0;38.821;0;182.7;41:21.970;10:11:21.970;0:35.209;0:40.099;0:38.821;246.6;George Gamble;;Pro;R;Amigos Team Parker;;
32;0;18;1:57.999;0;;35.142;0;39.353;0;43.504;0;176.7;43:19.969;10:13:19.969;0:35.142;0:39.353;0:43.504;252.9;George Gamble;;Pro;R;Amigos Team Parker;;
32;0;19;1:58.862;0;B;35.071;0;38.346;0;45.445;0;175.5;45:18.831;10:15:18.831;0:35.071;0:38.346;0:45.445;259.6;George Gamble;;Pro;R;Amigos Team Parker;;
33;0;1;2:51.129;0;;1:24.202;0;44.721;0;42.206;0;115.4;2:51.129;09:32:51.129;1:24.202;0:44.721;0:42.206;134.7;Dan Harper;0:00:41.939;Pro;;JTR;;
33;0;2;1:57.389;0;;36.454;0;40.969;0;39.966;0;177.7;4:48.518;09:34:48.518;0:36.454;0:40.969;0:39.966;202.6;Dan Harper;;Pro;;JTR;;
33;0;3;1:54.598;0;;35.873;0;39.122;0;39.603;0;182.0;6:43.116;09:36:43.116;0:35.873;0:39.122;0:39.603;212.2;Dan Harper;;Pro;;JTR;;
33;0;4;1:53.879;0;;35.521;0;38.937;0;39.421;0;183.1;8:36.995;09:38:36.995;0:35.521;0:38.937;0:39.421;233.8;Dan Harper;;Pro;;JTR;;
33;0;5;1:54.452;0;;35.389;0;39.755;0;39.308;0;182.2;10:31.447;09:40:31.447;0:35.389;0:39.755;0:39.308;225.0;Dan Harper;;Pro;;JTR;;
33;0;6;1:52.960;0;;35.213;0;38.639;0;39.108;0;184.6;12:24.407;09:42:24.407;0:35.213;0:38.639;0:39.108;233.8;Dan Harper;;Pro;;JTR;;
33;0;7;1:53.473;0;;35.402;0;38.662;0;39.409;0;183.8;14:17.880;09:44:17.880;0:35.402;0:38.662;0:39.409;232.3;Dan Harper;;Pro;;JTR;;
33;0;8;1:53.165;0;;35.237;0;38.664;0;39.264;0;184.3;16:11.045;09:46:11.045;0:35.237;0:38.664;0:39.264;238.9;Dan Harper;;Pro;;JTR;;
33;0;9;2:08.976;0;B;35.490;0;39.552;0;53.934;0;161.7;18:20.021;09:48:20.021;0:35.490;0:39.552;0:53.934;231.3;Dan Harper;;Pro;;JTR;;
33;0;10;8:14.520;0;;6:45.221;0;48.200;0;41.099;0;42.2;26:34.541;09:56:34.541;6:45.221;0:48.200;0:41.099;157.4;Dan Harper;0:06:05.967;Pro;;JTR;;
33;0;11;1:52.769;0;;35.204;0;38.619;0;38.946;0;184.9;28:27.310;09:58:27.310;0:35.204;0:38.619;0:38.946;240.5;Dan Harper;;Pro;;JTR;;
33;0;12;1:51.824;0;;35.135;0;38.190;0;38.499;2;186.5;30:19.134;10:00:19.134;0:35.135;0:38.190;0:38.499;240.5;Dan Harper;;Pro;;JTR;;
33;0;13;1:51.713;2;;34.892;2;38.147;2;38.674;0;186.7;32:10.847;10:02:10.847;0:34.892;0:38.147;0:38.674;248.8;Dan Harper;;Pro;;JTR;;
33;0;14;2:18.770;0;B;36.689;0;46.097;0;55.984;0;150.3;34:29.617;10:04:29.617;0:36.689;0:46.097;0:55.984;232.3;Dan Harper;;Pro;;JTR;;
33;0;15;4:47.969;0;;3:19.462;0;40.011;0;48.496;0;72.4;39:17.586;10:09:17.586;3:19.462;0:40.011;0:48.496;150.2;Dan Harper;0:02:45.027;Pro;;JTR;;
33;0;16;1:55.187;0;;35.497;0;40.011;0;39.679;0;181.1;41:12.773;10:11:12.773;0:35.497;0:40.011;0:39.679;228.3;Dan Harper;;Pro;;JTR;;
33;0;17;1:55.480;0;;35.264;0;41.186;0;39.030;0;180.6;43:08.253;10:13:08.253;0:35.264;0:41.186;0:39.030;244.3;Dan Harper;;Pro;;JTR;;
33;0;18;1:52.426;0;;34.970;0;38.571;0;38.885;0;185.5;45:00.679;10:15:00.679;0:34.970;0:38.571;0:38.885;251.7;Dan Harper;;Pro;;JTR;;
44;0;1;2:40.703;0;;1:06.051;0;46.497;0;48.155;0;122.9;2:40.703;09:32:40.703;1:06.051;0:46.497;0:48.155;117.5;Peter Mangion;0:00:17.160;Am;R;Team Parker Racing;;
44;0;2;2:07.342;0;;41.034;0;42.492;0;43.816;0;163.8;4:48.045;09:34:48.045;0:41.034;0:42.492;0:43.816;177.6;Peter Mangion;;Am;R;Team Parker Racing;;
44;0;3;2:04.064;0;;39.497;0;41.270;0;43.297;0;168.1;6:52.109;09:36:52.109;0:39.497;0:41.270;0:43.297;194.9;Peter Mangion;;Am;R;Team Parker Racing;;
44;0;4;1:59.331;0;;36.778;0;40.950;0;41.603;0;174.8;8:51.440;09:38:51.440;0:36.778;0:40.950;0:41.603;223.6;Peter Mangion;;Am;R;Team Parker Racing;;
44;0;5;1:56.911;0;;36.133;0;40.029;0;40.749;0;178.4;10:48.351;09:40:48.351;0:36.133;0:40.029;0:40.749;224.1;Peter Mangion;;Am;R;Team Parker Racing;;
44;0;6;1:56.545;0;;36.275;0;40.419;0;39.851;0;178.9;12:44.896;09:42:44.896;0:36.275;0:40.419;0:39.851;216.0;Peter Mangion;;Am;R;Team Parker Racing;;
44;0;7;1:55.221;0;;36.052;0;39.432;0;39.737;0;181.0;14:40.117;09:44:40.117;0:36.052;0:39.432;0:39.737;242.7;Peter Mangion;;Am;R;Team Parker Racing;;
44;0;8;2:26.385;0;B;35.641;0;39.219;0;1:11.525;0;142.5;17:06.502;09:47:06.502;0:35.641;0:39.219;1:11.525;237.9;Peter Mangion;;Am;R;Team Parker Racing;;
44;0;9;7:45.437;0;;6:23.763;0;40.468;0;41.206;0;44.8;24:51.939;09:54:51.939;6:23.763;0:40.468;0:41.206;179.4;Peter Mangion;0:05:49.668;Am;R;Team Parker Racing;;
44;0;10;1:55.616;0;;36.152;0;39.281;0;40.183;0;180.4;26:47.555;09:56:47.555;0:36.152;0:39.281;0:40.183;220.0;Peter Mangion;;Am;R;Team Parker Racing;;
44;0;11;1:55.097;0;;35.981;0;39.232;0;39.884;0;181.2;28:42.652;09:58:42.652;0:35.981;0:39.232;0:39.884;230.8;Peter Mangion;;Am;R;Team Parker Racing;;
44;0;12;1:54.529;2;;35.890;0;38.943;2;39.696;2;182.1;30:37.181;10:00:37.181;0:35.890;0:38.943;0:39.696;218.2;Peter Mangion;;Am;R;Team Parker Racing;;
44;0;13;1:59.674;0;;35.386;2;40.903;0;43.385;0;174.3;32:36.855;10:02:36.855;0:35.386;0:40.903;0:43.385;235.8;Peter Mangion;;Am;R;Team Parker Racing;;
44;0;14;2:12.745;0;B;35.839;0;39.770;0;57.136;0;157.1;34:49.600;10:04:49.600;0:35.839;0:39.770;0:57.136;227.8;Peter Mangion;;Am;R;Team Parker Racing;;
44;0;15;4:10.812;0;;2:45.510;0;44.071;0;41.231;0;83.1;39:00.412;10:09:00.412;2:45.510;0:44.071;0:41.231;197.8;Peter Mangion;0:02:13.991;Am;R;Team Parker Racing;;
44;0;16;1:55.117;0;;35.587;0;39.556;0;39.974;0;181.2;40:55.529;10:10:55.529;0:35.587;0:39.556;0:39.974;241.6;Peter Mangion;;Am;R;Team Parker Racing;;
44;0;17;2:05.346;0;B;35.547;0;39.156;0;50.643;0;166.4;43:00.875;10:13:00.875;0:35.547;0:39.156;0:50.643;244.9;Peter Mangion;;Am;R;Team Parker Racing;;
5;0;1;3:27.739;0;;1:51.482;0;48.787;0;47.470;0;95.0;3:27.739;09:33:27.739;1:51.482;0:48.787;0:47.470;127.5;Fraser Robertson;0:01:03.451;Am;R;Redline Racing;;
5;0;2;2:09.365;0;;39.602;0;44.701;0;45.062;0;161.2;5:37.104;09:35:37.104;0:39.602;0:44.701;0:45.062;194.2;Fraser Robertson;;Am;R;Redline Racing;;
5;0;3;2:06.220;0;;39.146;0;43.570;0;43.504;0;165.2;7:43.324;09:37:43.324;0:39.146;0:43.570;0:43.504;202.6;Fraser Robertson;;Am;R;Redline Racing;;
5;0;4;2:04.980;0;;38.506;0;43.007;0;43.467;0;166.9;9:48.304;09:39:48.304;0:38.506;0:43.007;0:43.467;198.2;Fraser Robertson;;Am;R;Redline Racing;;
5;0;5;2:02.494;0;;37.742;0;42.207;0;42.545;0;170.3;11:50.798;09:41:50.798;0:37.742;0:42.207;0:42.545;210.9;Fraser Robertson;;Am;R;Redline Racing;;
5;0;6;2:00.351;0;;37.183;0;40.983;0;42.185;0;173.3;13:51.149;09:43:51.149;0:37.183;0:40.983;0:42.185;214.7;Fraser Robertson;;Am;R;Redline Racing;;
5;0;7;2:00.280;0;;37.255;0;40.733;2;42.292;0;173.4;15:51.429;09:45:51.429;0:37.255;0:40.733;0:42.292;197.4;Fraser Robertson;;Am;R;Redline Racing;;
5;0;8;2:10.813;0;B;37.328;0;41.942;0;51.543;0;159.4;18:02.242;09:48:02.242;0:37.328;0:41.942;0:51.543;202.2;Fraser Robertson;;Am;R;Redline Racing;;
5;0;9;7:17.677;0;;5:54.404;0;41.806;0;41.467;0;47.6;25:19.919;09:55:19.919;5:54.404;0:41.806;0:41.467;166.4;Fraser Robertson;0:05:19.977;Am;R;Redline Racing;;
5;0;10;2:50.099;0;;1:23.800;0;44.381;0;41.918;0;122.6;28:10.018;09:58:10.018;1:23.800;0:44.381;0:41.918;237.9;Fraser Robertson;;Am;R;Redline Racing;;
5;0;11;1:59.447;0;;36.260;0;41.677;0;41.510;0;174.6;30:09.465;10:00:09.465;0:36.260;0:41.677;0:41.510;238.4;Fraser Robertson;;Am;R;Redline Racing;;
5;0;12;2:00.071;0;;36.480;0;42.066;0;41.525;0;173.7;32:09.536;10:02:09.536;0:36.480;0:42.066;0:41.525;213.0;Fraser Robertson;;Am;R;Redline Racing;;
5;0;13;2:09.442;0;;38.922;0;48.436;0;42.084;0;161.1;34:18.978;10:04:18.978;0:38.922;0:48.436;0:42.084;209.7;Fraser Robertson;;Am;R;Redline Racing;;
5;0;14;1:58.815;0;;36.654;0;40.846;0;41.315;0;175.5;36:17.793;10:06:17.793;0:36.654;0:40.846;0:41.315;244.3;Fraser Robertson;;Am;R;Redline Racing;;
5;0;15;1:57.849;2;;36.142;2;40.999;0;40.708;2;177.0;38:15.642;10:08:15.642;0:36.142;0:40.999;0:40.708;242.2;Fraser Robertson;;Am;R;Redline Racing;;
5;0;16;2:19.187;0;B;40.637;0;48.218;0;50.332;0;149.8;40:34.829;10:10:34.829;0:40.637;0:48.218;0:50.332;208.9;Fraser Robertson;;Am;R;Redline Racing;;
55;0;1;2:46.643;0;;1:18.561;0;45.013;0;43.069;0;118.5;2:46.643;09:32:46.643;1:18.561;0:45.013;0:43.069;137.2;Dan Vaughan;0:00:34.474;Pro-Am;R;Motorbase Performance;;
55;0;2;2:01.504;0;;39.468;0;40.869;0;41.167;0;171.6;4:48.147;09:34:48.147;0:39.468;0:40.869;0:41.167;192.5;Dan Vaughan;;Pro-Am;R;Motorbase Performance;;
55;0;3;1:56.642;0;;37.077;0;39.667;0;39.898;0;178.8;6:44.789;09:36:44.789;0:37.077;0:39.667;0:39.898;201.9;Dan Vaughan;;Pro-Am;R;Motorbase Performance;;
55;0;4;1:56.446;0;;36.025;0;40.835;0;39.586;0;179.1;8:41.235;09:38:41.235;0:36.025;0:40.835;0:39.586;218.2;Dan Vaughan;;Pro-Am;R;Motorbase Performance;;
55;0;5;1:56.169;0;;35.823;0;40.657;0;39.689;0;179.5;10:37.404;09:40:37.404;0:35.823;0:40.657;0:39.689;243.2;Dan Vaughan;;Pro-Am;R;Motorbase Performance;;
55;0;6;2:00.300;0;;35.669;0;44.374;0;40.257;0;173.4;12:37.704;09:42:37.704;0:35.669;0:44.374;0:40.257;241.6;Dan Vaughan;;Pro-Am;R;Motorbase Performance;;
55;0;7;2:02.873;0;B;35.936;0;39.911;0;47.026;0;169.7;14:40.577;09:44:40.577;0:35.936;0:39.911;0:47.026;221.8;Dan Vaughan;;Pro-Am;R;Motorbase Performance;;
55;0;8;7:25.490;0;;6:01.522;0;42.929;0;41.039;0;46.8;22:06.067;09:52:06.067;6:01.522;0:42.929;0:41.039;138.6;Dan Vaughan;0:05:22.550;Pro-Am;R;Motorbase Performance;;
55;0;9;1:55.511;0;;36.079;0;39.634;0;39.798;0;180.5;24:01.578;09:54:01.578;0:36.079;0:39.634;0:39.798;249.4;Dan Vaughan;;Pro-Am;R;Motorbase Performance;;
55;0;10;1:54.592;0;;35.712;0;39.471;0;39.409;0;182.0;25:56.170;09:55:56.170;0:35.712;0:39.471;0:39.409;248.8;Dan Vaughan;;Pro-Am;R;Motorbase Performance;;
55;0;11;1:59.780;0;;38.648;0;39.488;0;41.644;0;174.1;27:55.950;09:57:55.950;0:38.648;0:39.488;0:41.644;218.6;Dan Vaughan;;Pro-Am;R;Motorbase Performance;;
55;0;12;1:54.949;0;;35.577;0;39.356;0;40.016;0;181.4;29:50.899;09:59:50.899;0:35.577;0:39.356;0:40.016;248.3;Dan Vaughan;;Pro-Am;R;Motorbase Performance;;
55;0;13;1:53.590;0;;35.438;0;38.778;2;39.374;0;183.6;31:44.489;10:01:44.489;0:35.438;0:38.778;0:39.374;241.1;Dan Vaughan;;Pro-Am;R;Motorbase Performance;;
55;0;14;1:53.603;0;;35.607;0;38.935;0;39.061;2;183.6;33:38.092;10:03:38.092;0:35.607;0:38.935;0:39.061;250.0;Dan Vaughan;;Pro-Am;R;Motorbase Performance;;
55;0;15;2:00.431;0;B;35.190;0;39.479;0;45.762;0;173.2;35:38.523;10:05:38.523;0:35.190;0:39.479;0:45.762;243.2;Dan Vaughan;;Pro-Am;R;Motorbase Performance;;
55;0;16;6:41.286;0;;5:21.314;0;40.664;0;39.308;0;52.0;42:19.809;10:12:19.809;5:21.314;0:40.664;0:39.308;190.5;Dan Vaughan;0:04:49.744;Pro-Am;R;Motorbase Performance;;
55;0;17;1:54.258;0;;35.737;0;39.004;0;39.517;0;182.5;44:14.067;10:14:14.067;0:35.737;0:39.004;0:39.517;232.3;Dan Vaughan;;Pro-Am;R;Motorbase Performance;;
55;0;18;1:53.238;2;;35.184;2;38.861;0;39.193;0;184.2;46:07.305;10:16:07.305;0:35.184;0:38.861;0:39.193;247.7;Dan Vaughan;;Pro-Am;R;Motorbase Performance;;
66;0;1;2:32.847;0;;58.917;0;46.627;0;47.303;0;129.2;2:32.847;09:32:32.847;0:58.917;0:46.627;0:47.303;136.5;Seb Perez;0:00:10.475;Pro-Am;R;Amigos Team Parker;;
66;0;2;2:01.943;0;;39.191;0;41.524;0;41.228;0;171.0;4:34.790;09:34:34.790;0:39.191;0:41.524;0:41.228;183.7;Seb Perez;;Pro-Am;R;Amigos Team Parker;;
66;0;3;1:56.990;0;;36.324;0;40.433;0;40.233;0;178.3;6:31.780;09:36:31.780;0:36.324;0:40.433;0:40.233;233.8;Seb Perez;;Pro-Am;R;Amigos Team Parker;;
66;0;4;1:53.928;0;;35.343;0;39.396;0;39.189;0;183.1;8:25.708;09:38:25.708;0:35.343;0:39.396;0:39.189;250.6;Seb Perez;;Pro-Am;R;Amigos Team Parker;;
66;0;5;1:53.859;0;;35.661;0;39.133;0;39.065;0;183.2;10:19.567;09:40:19.567;0:35.661;0:39.133;0:39.065;242.2;Seb Perez;;Pro-Am;R;Amigos Team Parker;;
66;0;6;1:53.039;0;;35.173;0;38.827;0;39.039;0;184.5;12:12.606;09:42:12.606;0:35.173;0:38.827;0:39.039;254.1;Seb Perez;;Pro-Am;R;Amigos Team Parker;;
66;0;7;1:52.953;0;;35.161;2;38.772;0;39.020;0;184.6;14:05.559;09:44:05.559;0:35.161;0:38.772;0:39.020;254.1;Seb Perez;;Pro-Am;R;Amigos Team Parker;;
66;0;8;1:53.524;0;;35.555;0;38.615;2;39.354;0;183.7;15:59.083;09:45:59.083;0:35.555;0:38.615;0:39.354;242.2;Seb Perez;;Pro-Am;R;Amigos Team Parker;;
66;0;9;1:53.981;0;;35.426;0;39.020;0;39.535;0;183.0;17:53.064;09:47:53.064;0:35.426;0:39.020;0:39.535;247.7;Seb Perez;;Pro-Am;R;Amigos Team Parker;;
66;0;10;2:07.171;0;B;35.417;0;40.467;0;51.287;0;164.0;20:00.235;09:50:00.235;0:35.417;0:40.467;0:51.287;245.5;Seb Perez;;Pro-Am;R;Amigos Team Parker;;
66;0;11;9:14.464;0;;7:52.190;0;41.143;0;41.131;0;37.6;29:14.699;09:59:14.699;7:52.190;0:41.143;0:41.131;190.8;Seb Perez;0:07:20.672;Pro-Am;R;Amigos Team Parker;;
66;0;12;1:54.633;0;;35.661;0;39.233;0;39.739;0;181.9;31:09.332;10:01:09.332;0:35.661;0:39.233;0:39.739;246.0;Seb Perez;;Pro-Am;R;Amigos Team Parker;;
66;0;13;1:52.938;2;;35.315;0;38.914;0;38.709;2;184.7;33:02.270;10:03:02.270;0:35.315;0:38.914;0:38.709;255.3;Seb Perez;;Pro-Am;R;Amigos Team Parker;;
66;0;14;1:52.955;0;;35.349;0;38.761;0;38.845;0;184.6;34:55.225;10:04:55.225;0:35.349;0:38.761;0:38.845;253.5;Seb Perez;;Pro-Am;R;Amigos Team Parker;;
66;0;15;1:53.368;0;;35.383;0;38.785;0;39.200;0;184.0;36:48.593;10:06:48.593;0:35.383;0:38.785;0:39.200;251.7;Seb Perez;;Pro-Am;R;Amigos Team Parker;;
66;0;16;1:59.483;0;;40.061;0;39.783;0;39.639;0;174.5;38:48.076;10:08:48.076;0:40.061;0:39.783;0:39.639;183.4;Seb Perez;;Pro-Am;R;Amigos Team Parker;;
66;0;17;1:55.674;0;;35.343;0;39.940;0;40.391;0;180.3;40:43.750;10:10:43.750;0:35.343;0:39.940;0:40.391;245.5;Seb Perez;;Pro-Am;R;Amigos Team Parker;;
66;0;18;1:58.890;0;;39.768;0;40.151;0;38.971;0;175.4;42:42.640;10:12:42.640;0:39.768;0:40.151;0:38.971;261.5;Seb Perez;;Pro-Am;R;Amigos Team Parker;;
66;0;19;2:01.841;0;B;35.344;0;38.772;0;47.725;0;171.2;44:44.481;10:14:44.481;0:35.344;0:38.772;0:47.725;254.7;Seb Perez;;Pro-Am;R;Amigos Team Parker;;
7;0;1;2:44.621;0;;1:11.645;0;46.853;0;46.123;0;119.9;2:44.621;09:32:44.621;1:11.645;0:46.853;0:46.123;125.3;Justin Sherwood;0:00:22.063;Pro-Am;;Team Parker Racing;;
7;0;2;2:06.535;0;;41.740;0;43.050;0;41.745;0;164.8;4:51.156;09:34:51.156;0:41.740;0:43.050;0:41.745;182.1;Justin Sherwood;;Pro-Am;;Team Parker Racing;;
7;0;3;1:59.079;0;;37.037;0;40.976;0;41.066;0;175.1;6:50.235;09:36:50.235;0:37.037;0:40.976;0:41.066;210.1;Justin Sherwood;;Pro-Am;;Team Parker Racing;;
7;0;4;1:54.984;0;;35.570;0;39.751;0;39.663;0;181.4;8:45.219;09:38:45.219;0:35.570;0:39.751;0:39.663;244.9;Justin Sherwood;;Pro-Am;;Team Parker Racing;;
7;0;5;1:55.335;0;;35.471;0;40.055;0;39.809;0;180.8;10:40.554;09:40:40.554;0:35.471;0:40.055;0:39.809;245.5;Justin Sherwood;;Pro-Am;;Team Parker Racing;;
7;0;6;1:54.736;0;;35.917;0;39.323;0;39.496;0;181.8;12:35.290;09:42:35.290;0:35.917;0:39.323;0:39.496;239.5;Justin Sherwood;;Pro-Am;;Team Parker Racing;;
7;0;7;1:53.692;0;;35.444;0;39.058;0;39.190;0;183.4;14:28.982;09:44:28.982;0:35.444;0:39.058;0:39.190;246.0;Justin Sherwood;;Pro-Am;;Team Parker Racing;;
7;0;8;1:58.002;0;;35.971;0;41.225;0;40.806;0;176.7;16:26.984;09:46:26.984;0:35.971;0:41.225;0:40.806;250.0;Justin Sherwood;;Pro-Am;;Team Parker Racing;;
7;0;9;2:09.247;0;B;35.596;0;39.334;0;54.317;0;161.4;18:36.231;09:48:36.231;0:35.596;0:39.334;0:54.317;244.3;Justin Sherwood;;Pro-Am;;Team Parker Racing;;
7;0;10;8:52.437;0;;7:29.750;0;41.317;0;41.370;0;39.2;27:28.668;09:57:28.668;7:29.750;0:41.317;0:41.370;149.6;Justin Sherwood;0:06:50.106;Pro-Am;;Team Parker Racing;;
7;0;11;1:54.685;0;;35.709;0;39.303;0;39.673;0;181.8;29:23.353;09:59:23.353;0:35.709;0:39.303;0:39.673;247.7;Justin Sherwood;;Pro-Am;;Team Parker Racing;;
7;0;12;1:54.008;0;;35.356;0;38.933;0;39.719;0;182.9;31:17.361;10:01:17.361;0:35.356;0:38.933;0:39.719;250.6;Justin Sherwood;;Pro-Am;;Team Parker Racing;;
7;0;13;1:53.567;0;;35.202;0;38.775;2;39.590;0;183.6;33:10.928;10:03:10.928;0:35.202;0:38.775;0:39.590;255.9;Justin Sherwood;;Pro-Am;;Team Parker Racing;;
7;0;14;1:53.572;0;;35.247;0;38.775;0;39.550;0;183.6;35:04.500;10:05:04.500;0:35.247;0:38.775;0:39.550;253.5;Justin Sherwood;;Pro-Am;;Team Parker Racing;;
7;0;15;1:53.743;0;;35.392;0;38.913;0;39.438;0;183.4;36:58.243;10:06:58.243;0:35.392;0:38.913;0:39.438;250.6;Justin Sherwood;;Pro-Am;;Team Parker Racing;;
7;0;16;2:06.071;0;;39.189;0;46.183;0;40.699;0;165.4;39:04.314;10:09:04.314;0:39.189;0:46.183;0:40.699;204.2;Justin Sherwood;;Pro-Am;;Team Parker Racing;;
7;0;17;1:52.960;2;;35.125;0;38.813;0;39.022;2;184.6;40:57.274;10:10:57.274;0:35.125;0:38.813;0:39.022;257.8;Justin Sherwood;;Pro-Am;;Team Parker Racing;;
7;0;18;1:53.545;0;;35.104;2;38.818;0;39.623;0;183.7;42:50.819;10:12:50.819;0:35.104;0:38.818;0:39.623;254.1;Justin Sherwood;;Pro-Am;;Team Parker Racing;;
7;0;19;2:00.156;0;;40.860;0;39.834;0;39.462;0;173.6;44:50.975;10:14:50.975;0:40.860;0:39.834;0:39.462;256.5;Justin Sherwood;;Pro-Am;;Team Parker Racing;;
7;0;20;2:19.546;0;B;43.817;0;42.540;0;53.189;0;149.4;47:10.521;10:17:10.521;0:43.817;0:42.540;0:53.189;245.5;Justin Sherwood;;Pro-Am;;Team Parker Racing;;
71;0;1;2:54.220;0;;1:27.093;0;44.097;0;43.030;0;113.3;2:54.220;09:32:54.220;1:27.093;0:44.097;0:43.030;158.8;Jamie Orton;0:00:46.087;Pro-Am;;JTR;;
71;0;2;1:59.554;0;;37.074;0;40.985;0;41.495;0;174.4;4:53.774;09:34:53.774;0:37.074;0:40.985;0:41.495;202.2;Jamie Orton;;Pro-Am;;JTR;;
71;0;3;1:57.544;0;;36.362;0;40.151;0;41.031;0;177.4;6:51.318;09:36:51.318;0:36.362;0:40.151;0:41.031;216.0;Jamie Orton;;Pro-Am;;JTR;;
71;0;4;1:57.831;0;;37.128;0;40.410;0;40.293;0;177.0;8:49.149;09:38:49.149;0:37.128;0:40.410;0:40.293;232.8;Jamie Orton;;Pro-Am;;JTR;;
71;0;5;1:56.476;0;;35.667;0;40.570;0;40.239;0;179.0;10:45.625;09:40:45.625;0:35.667;0:40.570;0:40.239;230.8;Jamie Orton;;Pro-Am;;JTR;;
71;0;6;1:54.719;0;;35.588;0;39.432;0;39.699;0;181.8;12:40.344;09:42:40.344;0:35.588;0:39.432;0:39.699;238.9;Jamie Orton;;Pro-Am;;JTR;;
71;0;7;1:54.475;0;;35.547;0;39.203;0;39.725;0;182.2;14:34.819;09:44:34.819;0:35.547;0:39.203;0:39.725;237.9;Jamie Orton;;Pro-Am;;JTR;;
71;0;8;1:53.975;0;;35.310;0;39.062;0;39.603;0;183.0;16:28.794;09:46:28.794;0:35.310;0:39.062;0:39.603;243.8;Jamie Orton;;Pro-Am;;JTR;;
71;0;9;2:02.710;0;B;35.495;0;39.031;0;48.184;0;170.0;18:31.504;09:48:31.504;0:35.495;0:39.031;0:48.184;231.8;Jamie Orton;;Pro-Am;;JTR;;
71;0;10;6:30.769;0;;5:07.621;0;41.040;0;42.108;0;53.4;25:02.273;09:55:02.273;5:07.621;0:41.040;0:42.108;199.3;Jamie Orton;0:04:36.758;Pro-Am;;JTR;;
71;0;11;1:57.130;0;;35.816;0;39.148;0;42.166;0;178.0;26:59.403;09:56:59.403;0:35.816;0:39.148;0:42.166;207.7;Jamie Orton;;Pro-Am;;JTR;;
71;0;12;1:53.849;0;;35.114;0;39.002;0;39.733;0;183.2;28:53.252;09:58:53.252;0:35.114;0:39.002;0:39.733;252.3;Jamie Orton;;Pro-Am;;JTR;;
71;0;13;1:55.223;0;;35.660;0;39.794;0;39.769;0;181.0;30:48.475;10:00:48.475;0:35.660;0:39.794;0:39.769;237.4;Jamie Orton;;Pro-Am;;JTR;;
71;0;14;1:53.510;0;;35.312;0;38.715;0;39.483;0;183.7;32:41.985;10:02:41.985;0:35.312;0:38.715;0:39.483;231.8;Jamie Orton;;Pro-Am;;JTR;;
71;0;15;1:53.103;0;;35.208;0;38.635;2;39.260;0;184.4;34:35.088;10:04:35.088;0:35.208;0:38.635;0:39.260;241.6;Jamie Orton;;Pro-Am;;JTR;;
71;0;16;1:53.038;2;;34.974;2;38.821;0;39.243;2;184.5;36:28.126;10:06:28.126;0:34.974;0:38.821;0:39.243;248.3;Jamie Orton;;Pro-Am;;JTR;;
76;0;1;3:21.198;0;;1:47.834;0;48.062;0;45.302;0;98.1;3:21.198;09:33:21.198;1:47.834;0:48.062;0:45.302;121.6;Greg Caton;0:00:57.364;Pro-Am;;G-Cat Racing;;
76;0;2;2:01.979;0;;38.339;0;41.455;0;42.185;0;171.0;5:23.177;09:35:23.177;0:38.339;0:41.455;0:42.185;198.9;Greg Caton;;Pro-Am;;G-Cat Racing;;
76;0;3;1:57.401;0;;36.156;0;40.391;0;40.854;0;177.6;7:20.578;09:37:20.578;0:36.156;0:40.391;0:40.854;244.3;Greg Caton;;Pro-Am;;G-Cat Racing;;
76;0;4;1:55.264;0;;35.647;0;39.574;0;40.043;0;180.9;9:15.842;09:39:15.842;0:35.647;0:39.574;0:40.043;230.3;Greg Caton;;Pro-Am;;G-Cat Racing;;
76;0;5;1:54.885;0;;35.581;0;39.270;0;40.034;0;181.5;11:10.727;09:41:10.727;0:35.581;0:39.270;0:40.034;236.8;Greg Caton;;Pro-Am;;G-Cat Racing;;
76;0;6;2:11.817;0;B;36.573;0;43.567;0;51.677;0;158.2;13:22.544;09:43:22.544;0:36.573;0:43.567;0:51.677;230.8;Greg Caton;;Pro-Am;;G-Cat Racing;;
