﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
2;1;2;15:16.909;0;B;36.635;0;38.604;0;14:01.670;0;19.3;20:42.563;09:20:42.563;0:36.635;0:38.604;14:01.670;184.3;Bailey VOISIN;0:02:26.772;LMP3;;United Autosports;Ligier;RF;36.635;38.604;841.670;
2;1;3;5:38.846;0;;4:12.732;0;34.683;0;51.431;0;52.2;26:21.409;09:26:21.409;4:12.732;0:34.683;0:51.431;175.6;Bailey VOISIN;0:16:23.141;LMP3;;United Autosports;Ligier;GF;252.732;34.683;51.431;
2;1;4;1:46.498;0;;22.451;0;35.484;0;48.563;0;165.9;28:07.907;09:28:07.907;0:22.451;0:35.484;0:48.563;266.7;Bailey VOISIN;;LMP3;;United Autosports;Ligier;GF;22.451;35.484;48.563;
2;1;5;2:08.558;0;;21.737;0;33.594;0;1:13.227;0;137.5;30:16.465;09:30:16.465;0:21.737;0:33.594;1:13.227;264.1;Bailey VOISIN;;LMP3;;United Autosports;Ligier;FCY;21.737;33.594;73.227;
2;1;6;3:35.166;0;;54.432;0;1:07.741;0;1:32.993;0;82.1;33:51.631;09:33:51.631;0:54.432;1:07.741;1:32.993;81.8;Bailey VOISIN;;LMP3;;United Autosports;Ligier;GF;54.432;67.741;92.993;
2;1;7;1:44.826;0;;23.205;0;33.704;0;47.917;0;168.6;35:36.457;09:35:36.457;0:23.205;0:33.704;0:47.917;243.2;Bailey VOISIN;;LMP3;;United Autosports;Ligier;GF;23.205;33.704;47.917;
2;1;8;1:42.124;0;;21.434;0;33.113;0;47.577;0;173.0;37:18.581;09:37:18.581;0:21.434;0:33.113;0:47.577;263.4;Bailey VOISIN;;LMP3;;United Autosports;Ligier;GF;21.434;33.113;47.577;
2;1;9;1:42.527;0;;21.498;0;33.437;0;47.592;0;172.4;39:01.108;09:39:01.108;0:21.498;0:33.437;0:47.592;264.7;Bailey VOISIN;;LMP3;;United Autosports;Ligier;GF;21.498;33.437;47.592;
2;1;10;4:00.739;0;B;21.323;0;34.084;0;3:05.332;0;73.4;43:01.847;09:43:01.847;0:21.323;0:34.084;3:05.332;270.7;Bailey VOISIN;;LMP3;;United Autosports;Ligier;GF;21.323;34.084;185.332;
2;3;11;2:00.702;0;;37.335;0;34.378;0;48.989;0;146.4;45:02.549;09:45:02.549;0:37.335;0:34.378;0:48.989;182.1;Finn GEHRSITZ;0:02:32.851;LMP3;;United Autosports;Ligier;GF;37.335;34.378;48.989;
2;3;12;1:44.144;0;;21.584;0;34.116;0;48.444;0;169.7;46:46.693;09:46:46.693;0:21.584;0:34.116;0:48.444;273.4;Finn GEHRSITZ;;LMP3;;United Autosports;Ligier;GF;21.584;34.116;48.444;
2;3;13;1:43.159;0;;21.787;0;33.487;0;47.885;0;171.3;48:29.852;09:48:29.852;0:21.787;0:33.487;0:47.885;262.8;Finn GEHRSITZ;;LMP3;;United Autosports;Ligier;GF;21.787;33.487;47.885;
2;3;14;1:42.856;0;;21.304;0;33.523;0;48.029;0;171.8;50:12.708;09:50:12.708;0:21.304;0:33.523;0:48.029;266.7;Finn GEHRSITZ;;LMP3;;United Autosports;Ligier;GF;21.304;33.523;48.029;
2;3;15;1:43.261;0;;21.480;0;34.187;0;47.594;0;171.1;51:55.969;09:51:55.969;0:21.480;0:34.187;0:47.594;264.7;Finn GEHRSITZ;;LMP3;;United Autosports;Ligier;GF;21.480;34.187;47.594;
2;3;16;1:43.301;0;;21.213;0;33.662;0;48.426;0;171.1;53:39.270;09:53:39.270;0:21.213;0:33.662;0:48.426;264.7;Finn GEHRSITZ;;LMP3;;United Autosports;Ligier;GF;21.213;33.662;48.426;
2;3;17;1:42.154;0;;21.724;0;33.206;0;47.224;1;173.0;55:21.424;09:55:21.424;0:21.724;0:33.206;0:47.224;269.3;Finn GEHRSITZ;;LMP3;;United Autosports;Ligier;GF;21.724;33.206;47.224;
2;3;18;1:43.919;0;;21.160;0;34.226;0;48.533;0;170.1;57:05.343;09:57:05.343;0:21.160;0:34.226;0:48.533;266.0;Finn GEHRSITZ;;LMP3;;United Autosports;Ligier;GF;21.160;34.226;48.533;
2;3;19;4:06.306;0;B;21.146;1;32.840;1;3:12.320;0;71.7;1:01:11.649;10:01:11.649;0:21.146;0:32.840;3:12.320;266.0;Finn GEHRSITZ;;LMP3;;United Autosports;Ligier;GF;21.146;32.840;192.320;
2;2;20;2:08.367;0;;38.968;0;36.941;0;52.458;0;137.7;1:03:20.016;10:03:20.016;0:38.968;0:36.941;0:52.458;173.9;Joshua CAYGILL;0:02:41.444;LMP3;;United Autosports;Ligier;GF;38.968;36.941;52.458;
2;2;21;1:46.537;0;;22.351;0;35.189;0;48.997;0;165.9;1:05:06.553;10:05:06.553;0:22.351;0:35.189;0:48.997;261.5;Joshua CAYGILL;;LMP3;;United Autosports;Ligier;GF;22.351;35.189;48.997;
2;2;22;1:45.149;0;;22.064;0;34.246;0;48.839;0;168.1;1:06:51.702;10:06:51.702;0:22.064;0:34.246;0:48.839;263.4;Joshua CAYGILL;;LMP3;;United Autosports;Ligier;GF;22.064;34.246;48.839;
2;2;23;13:11.172;0;B;21.809;0;34.245;0;12:15.118;0;22.3;1:20:02.874;10:20:02.874;0:21.809;0:34.245;12:15.118;265.4;Joshua CAYGILL;;LMP3;;United Autosports;Ligier;GF;21.809;34.245;735.118;
2;2;24;2:05.742;0;;37.781;0;37.362;0;50.599;0;140.5;1:22:08.616;10:22:08.616;0:37.781;0:37.362;0:50.599;181.8;Joshua CAYGILL;0:11:12.140;LMP3;;United Autosports;Ligier;GF;37.781;37.362;50.599;
2;2;25;1:44.313;0;;21.927;0;34.256;0;48.130;0;169.4;1:23:52.929;10:23:52.929;0:21.927;0:34.256;0:48.130;266.0;Joshua CAYGILL;;LMP3;;United Autosports;Ligier;GF;21.927;34.256;48.130;
2;2;26;1:43.525;0;;21.531;0;33.615;0;48.379;0;170.7;1:25:36.454;10:25:36.454;0:21.531;0:33.615;0:48.379;259.0;Joshua CAYGILL;;LMP3;;United Autosports;Ligier;GF;21.531;33.615;48.379;
2;2;27;1:43.095;0;;21.458;0;33.634;0;48.003;0;171.4;1:27:19.549;10:27:19.549;0:21.458;0:33.634;0:48.003;266.0;Joshua CAYGILL;;LMP3;;United Autosports;Ligier;GF;21.458;33.634;48.003;
2;2;28;1:42.822;0;;21.385;0;33.585;0;47.852;0;171.9;1:29:02.371;10:29:02.371;0:21.385;0:33.585;0:47.852;268.0;Joshua CAYGILL;;LMP3;;United Autosports;Ligier;GF;21.385;33.585;47.852;
2;2;29;1:42.876;0;;21.334;1;33.584;0;47.958;0;171.8;1:30:45.247;10:30:45.247;0:21.334;0:33.584;0:47.958;268.0;Joshua CAYGILL;;LMP3;;United Autosports;Ligier;GF;21.334;33.584;47.958;
2;2;30;1:44.317;0;;21.359;0;34.440;0;48.518;0;169.4;1:32:29.564;10:32:29.564;0:21.359;0:34.440;0:48.518;264.7;Joshua CAYGILL;;LMP3;;United Autosports;Ligier;GF;21.359;34.440;48.518;
2;2;31;1:43.181;0;;21.381;0;33.867;0;47.933;0;171.3;1:34:12.745;10:34:12.745;0:21.381;0:33.867;0:47.933;264.1;Joshua CAYGILL;;LMP3;;United Autosports;Ligier;GF;21.381;33.867;47.933;
2;2;32;1:42.518;0;;21.588;0;33.366;0;47.564;1;172.4;1:35:55.263;10:35:55.263;0:21.588;0:33.366;0:47.564;261.5;Joshua CAYGILL;;LMP3;;United Autosports;Ligier;GF;21.588;33.366;47.564;
2;2;33;3:21.488;0;B;21.346;0;33.123;1;2:27.019;0;87.7;1:39:16.751;10:39:16.751;0:21.346;0:33.123;2:27.019;267.3;Joshua CAYGILL;;LMP3;;United Autosports;Ligier;GF;21.346;33.123;147.019;
2;1;34;2:06.933;0;;38.559;0;39.123;0;49.251;0;139.2;1:41:23.684;10:41:23.684;0:38.559;0:39.123;0:49.251;185.9;Bailey VOISIN;0:01:52.808;LMP3;;United Autosports;Ligier;GF;38.559;39.123;49.251;
2;1;35;1:41.944;0;;21.479;0;33.136;0;47.329;0;173.4;1:43:05.628;10:43:05.628;0:21.479;0:33.136;0:47.329;265.4;Bailey VOISIN;;LMP3;;United Autosports;Ligier;GF;21.479;33.136;47.329;
2;1;36;1:42.568;0;;21.354;0;33.561;0;47.653;0;172.3;1:44:48.196;10:44:48.196;0:21.354;0:33.561;0:47.653;264.7;Bailey VOISIN;;LMP3;;United Autosports;Ligier;GF;21.354;33.561;47.653;
2;1;37;1:42.019;0;;21.665;0;33.311;0;47.043;0;173.2;1:46:30.215;10:46:30.215;0:21.665;0:33.311;0:47.043;267.3;Bailey VOISIN;;LMP3;;United Autosports;Ligier;GF;21.665;33.311;47.043;
2;1;38;1:42.135;0;;21.209;0;33.359;0;47.567;0;173.0;1:48:12.350;10:48:12.350;0:21.209;0:33.359;0:47.567;266.0;Bailey VOISIN;;LMP3;;United Autosports;Ligier;GF;21.209;33.359;47.567;
2;1;39;1:41.209;2;;21.550;0;32.819;2;46.840;2;174.6;1:49:53.559;10:49:53.559;0:21.550;0:32.819;0:46.840;266.0;Bailey VOISIN;;LMP3;;United Autosports;Ligier;GF;21.550;32.819;46.840;
2;1;40;1:42.276;0;;21.990;0;33.177;0;47.109;0;172.8;1:51:35.835;10:51:35.835;0:21.990;0:33.177;0:47.109;266.0;Bailey VOISIN;;LMP3;;United Autosports;Ligier;GF;21.990;33.177;47.109;
2;1;41;1:43.882;0;;21.246;0;34.472;0;48.164;0;170.1;1:53:19.717;10:53:19.717;0:21.246;0:34.472;0:48.164;266.7;Bailey VOISIN;;LMP3;;United Autosports;Ligier;GF;21.246;34.472;48.164;
21;3;1;27:05.695;0;;25:44.857;0;33.712;0;47.126;0;10.9;27:05.695;09:27:05.695;25:44.857;0:33.712;0:47.126;185.9;Ugo DE WILDE;0:25:21.759;LMP2;;Mühlner Motorsport;Oreca;GF;1544.857;33.712;47.126;
21;3;2;1:39.021;0;;20.907;0;32.315;0;45.799;0;178.5;28:44.716;09:28:44.716;0:20.907;0:32.315;0:45.799;284.2;Ugo DE WILDE;;LMP2;;Mühlner Motorsport;Oreca;GF;20.907;32.315;45.799;
21;3;3;2:35.165;0;;20.374;0;37.320;0;1:37.471;0;113.9;31:19.881;09:31:19.881;0:20.374;0:37.320;1:37.471;286.5;Ugo DE WILDE;;LMP2;;Mühlner Motorsport;Oreca;FCY;20.374;37.320;97.471;
21;3;4;2:47.691;0;;54.207;0;1:06.362;0;47.122;0;105.4;34:07.572;09:34:07.572;0:54.207;1:06.362;0:47.122;82.1;Ugo DE WILDE;;LMP2;;Mühlner Motorsport;Oreca;GF;54.207;66.362;47.122;
21;3;5;1:38.059;0;;20.425;0;32.004;0;45.630;0;180.2;35:45.631;09:35:45.631;0:20.425;0:32.004;0:45.630;278.4;Ugo DE WILDE;;LMP2;;Mühlner Motorsport;Oreca;GF;20.425;32.004;45.630;
21;3;6;1:38.054;0;;20.824;0;31.544;0;45.686;0;180.2;37:23.685;09:37:23.685;0:20.824;0:31.544;0:45.686;288.0;Ugo DE WILDE;;LMP2;;Mühlner Motorsport;Oreca;GF;20.824;31.544;45.686;
21;3;7;1:37.191;0;;20.066;0;31.409;0;45.716;0;181.8;39:00.876;09:39:00.876;0:20.066;0:31.409;0:45.716;286.5;Ugo DE WILDE;;LMP2;;Mühlner Motorsport;Oreca;GF;20.066;31.409;45.716;
21;3;8;1:36.535;0;;19.973;0;31.354;0;45.208;0;183.1;40:37.411;09:40:37.411;0:19.973;0:31.354;0:45.208;288.0;Ugo DE WILDE;;LMP2;;Mühlner Motorsport;Oreca;GF;19.973;31.354;45.208;
21;3;9;3:16.154;0;B;19.974;0;31.311;0;2:24.869;0;90.1;43:53.565;09:43:53.565;0:19.974;0:31.311;2:24.869;287.2;Ugo DE WILDE;;LMP2;;Mühlner Motorsport;Oreca;GF;19.974;31.311;144.869;
21;1;10;1:56.922;0;;36.109;0;33.315;0;47.498;0;151.1;45:50.487;09:45:50.487;0:36.109;0:33.315;0:47.498;196.4;Matthias KAISER;0:01:54.706;LMP2;;Mühlner Motorsport;Oreca;GF;36.109;33.315;47.498;
21;1;11;1:45.851;0;;23.796;0;33.862;0;48.193;0;167.0;47:36.338;09:47:36.338;0:23.796;0:33.862;0:48.193;276.9;Matthias KAISER;;LMP2;;Mühlner Motorsport;Oreca;GF;23.796;33.862;48.193;
21;1;12;1:39.090;0;;20.502;0;32.492;0;46.096;0;178.3;49:15.428;09:49:15.428;0:20.502;0:32.492;0:46.096;286.5;Matthias KAISER;;LMP2;;Mühlner Motorsport;Oreca;GF;20.502;32.492;46.096;
21;1;13;1:38.058;0;;20.252;0;31.894;0;45.912;0;180.2;50:53.486;09:50:53.486;0:20.252;0:31.894;0:45.912;287.2;Matthias KAISER;;LMP2;;Mühlner Motorsport;Oreca;GF;20.252;31.894;45.912;
21;1;14;1:37.737;0;;20.151;0;31.758;0;45.828;0;180.8;52:31.223;09:52:31.223;0:20.151;0:31.758;0:45.828;284.2;Matthias KAISER;;LMP2;;Mühlner Motorsport;Oreca;GF;20.151;31.758;45.828;
21;1;15;1:38.453;0;;20.183;0;31.795;0;46.475;0;179.5;54:09.676;09:54:09.676;0:20.183;0:31.795;0:46.475;286.5;Matthias KAISER;;LMP2;;Mühlner Motorsport;Oreca;GF;20.183;31.795;46.475;
21;1;16;1:37.026;0;;19.983;0;31.711;0;45.332;0;182.1;55:46.702;09:55:46.702;0:19.983;0:31.711;0:45.332;287.2;Matthias KAISER;;LMP2;;Mühlner Motorsport;Oreca;GF;19.983;31.711;45.332;
21;1;17;4:01.594;0;B;20.335;0;32.375;0;3:08.884;0;73.1;59:48.296;09:59:48.296;0:20.335;0:32.375;3:08.884;289.5;Matthias KAISER;;LMP2;;Mühlner Motorsport;Oreca;GF;20.335;32.375;188.884;
21;2;18;1:54.689;0;;35.597;0;32.826;0;46.266;0;154.1;1:01:42.985;10:01:42.985;0:35.597;0:32.826;0:46.266;195.3;Thomas LAURENT;0:02:39.125;LMP2;;Mühlner Motorsport;Oreca;GF;35.597;32.826;46.266;
21;2;19;1:39.773;0;;20.429;0;32.496;0;46.848;0;177.1;1:03:22.758;10:03:22.758;0:20.429;0:32.496;0:46.848;285.0;Thomas LAURENT;;LMP2;;Mühlner Motorsport;Oreca;GF;20.429;32.496;46.848;
21;2;20;1:37.431;0;;20.283;0;32.066;0;45.082;0;181.4;1:05:00.189;10:05:00.189;0:20.283;0:32.066;0:45.082;283.5;Thomas LAURENT;;LMP2;;Mühlner Motorsport;Oreca;GF;20.283;32.066;45.082;
21;2;21;1:38.421;0;;20.174;0;31.562;0;46.685;0;179.6;1:06:38.610;10:06:38.610;0:20.174;0:31.562;0:46.685;285.7;Thomas LAURENT;;LMP2;;Mühlner Motorsport;Oreca;GF;20.174;31.562;46.685;
21;2;22;13:11.881;0;B;20.050;1;32.002;0;12:19.829;0;22.3;1:19:50.491;10:19:50.491;0:20.050;0:32.002;12:19.829;285.7;Thomas LAURENT;;LMP2;;Mühlner Motorsport;Oreca;GF;20.050;32.002;739.829;
21;2;23;1:53.419;0;;36.138;0;31.817;0;45.464;0;155.8;1:21:43.910;10:21:43.910;0:36.138;0:31.817;0:45.464;184.0;Thomas LAURENT;0:11:42.817;LMP2;;Mühlner Motorsport;Oreca;GF;36.138;31.817;45.464;
21;2;24;1:37.103;0;;20.348;0;31.644;0;45.111;0;182.0;1:23:21.013;10:23:21.013;0:20.348;0:31.644;0:45.111;282.0;Thomas LAURENT;;LMP2;;Mühlner Motorsport;Oreca;GF;20.348;31.644;45.111;
21;2;25;1:36.168;0;;20.085;0;31.165;0;44.918;0;183.8;1:24:57.181;10:24:57.181;0:20.085;0:31.165;0:44.918;285.0;Thomas LAURENT;;LMP2;;Mühlner Motorsport;Oreca;GF;20.085;31.165;44.918;
21;2;26;1:36.952;0;;20.138;0;31.122;1;45.692;1;182.3;1:26:34.133;10:26:34.133;0:20.138;0:31.122;0:45.692;286.5;Thomas LAURENT;;LMP2;;Mühlner Motorsport;Oreca;GF;20.138;31.122;45.692;
21;2;27;4:05.884;0;B;20.093;0;31.238;0;3:14.553;0;71.9;1:30:40.017;10:30:40.017;0:20.093;0:31.238;3:14.553;289.5;Thomas LAURENT;;LMP2;;Mühlner Motorsport;Oreca;GF;20.093;31.238;194.553;
21;3;28;1:59.080;0;;37.459;0;32.233;0;49.388;0;148.4;1:32:39.097;10:32:39.097;0:37.459;0:32.233;0:49.388;196.4;Ugo DE WILDE;0:02:46.136;LMP2;;Mühlner Motorsport;Oreca;GF;37.459;32.233;49.388;
21;3;29;1:38.792;0;;23.018;0;31.102;0;44.672;2;178.9;1:34:17.889;10:34:17.889;0:23.018;0:31.102;0:44.672;286.5;Ugo DE WILDE;;LMP2;;Mühlner Motorsport;Oreca;GF;23.018;31.102;44.672;
21;3;30;1:37.253;0;;19.965;0;31.354;0;45.934;0;181.7;1:35:55.142;10:35:55.142;0:19.965;0:31.354;0:45.934;285.7;Ugo DE WILDE;;LMP2;;Mühlner Motorsport;Oreca;GF;19.965;31.354;45.934;
21;3;31;1:35.380;2;;19.908;0;30.704;2;44.768;0;185.3;1:37:30.522;10:37:30.522;0:19.908;0:30.704;0:44.768;285.7;Ugo DE WILDE;;LMP2;;Mühlner Motorsport;Oreca;GF;19.908;30.704;44.768;
21;3;32;1:35.465;0;;19.823;2;30.796;0;44.846;0;185.1;1:39:05.987;10:39:05.987;0:19.823;0:30.796;0:44.846;285.7;Ugo DE WILDE;;LMP2;;Mühlner Motorsport;Oreca;GF;19.823;30.796;44.846;
21;3;33;3:32.365;0;B;19.865;0;30.835;0;2:41.665;0;83.2;1:42:38.352;10:42:38.352;0:19.865;0:30.835;2:41.665;286.5;Ugo DE WILDE;;LMP2;;Mühlner Motorsport;Oreca;GF;19.865;30.835;161.665;
21;1;34;1:58.518;0;;36.134;0;34.147;0;48.237;0;149.1;1:44:36.870;10:44:36.870;0:36.134;0:34.147;0:48.237;196.7;Matthias KAISER;0:02:11.662;LMP2;;Mühlner Motorsport;Oreca;GF;36.134;34.147;48.237;
21;1;35;1:37.662;0;;20.327;0;32.024;0;45.311;0;181.0;1:46:14.532;10:46:14.532;0:20.327;0:32.024;0:45.311;285.7;Matthias KAISER;;LMP2;;Mühlner Motorsport;Oreca;GF;20.327;32.024;45.311;
21;1;36;1:40.247;0;;20.756;0;32.408;0;47.083;0;176.3;1:47:54.779;10:47:54.779;0:20.756;0:32.408;0:47.083;287.2;Matthias KAISER;;LMP2;;Mühlner Motorsport;Oreca;GF;20.756;32.408;47.083;
21;1;37;1:37.368;0;;20.188;0;31.889;0;45.291;0;181.5;1:49:32.147;10:49:32.147;0:20.188;0:31.889;0:45.291;286.5;Matthias KAISER;;LMP2;;Mühlner Motorsport;Oreca;GF;20.188;31.889;45.291;
21;1;38;1:36.940;0;;20.078;0;31.658;1;45.204;0;182.3;1:51:09.087;10:51:09.087;0:20.078;0:31.658;0:45.204;286.5;Matthias KAISER;;LMP2;;Mühlner Motorsport;Oreca;GF;20.078;31.658;45.204;
21;1;39;1:37.073;0;;19.965;0;31.991;0;45.117;1;182.1;1:52:46.160;10:52:46.160;0:19.965;0:31.991;0:45.117;285.7;Matthias KAISER;;LMP2;;Mühlner Motorsport;Oreca;GF;19.965;31.991;45.117;
21;1;40;1:38.960;0;;19.855;1;32.129;0;46.976;0;178.6;1:54:25.120;10:54:25.120;0:19.855;0:32.129;0:46.976;288.0;Matthias KAISER;;LMP2;;Mühlner Motorsport;Oreca;GF;19.855;32.129;46.976;
22;1;1;2:37.986;0;;1:12.316;0;35.380;0;50.290;0;111.9;2:37.986;09:02:37.986;1:12.316;0:35.380;0:50.290;191.5;Philip HANSON;0:00:49.503;LMP2;;United Autosports;Oreca;GF;72.316;35.380;50.290;
22;1;2;1:40.562;0;;21.867;0;32.086;0;46.609;0;175.7;4:18.548;09:04:18.548;0:21.867;0:32.086;0:46.609;277.6;Philip HANSON;;LMP2;;United Autosports;Oreca;GF;21.867;32.086;46.609;
22;1;3;1:37.613;0;;21.057;0;31.234;0;45.322;0;181.0;5:56.161;09:05:56.161;0:21.057;0:31.234;0:45.322;278.4;Philip HANSON;;LMP2;;United Autosports;Oreca;GF;21.057;31.234;45.322;
22;1;4;6:10.844;0;B;30.376;0;1:08.298;0;4:32.170;0;47.7;12:07.005;09:12:07.005;0:30.376;1:08.298;4:32.170;281.2;Philip HANSON;;LMP2;;United Autosports;Oreca;RF;30.376;68.298;272.170;
22;1;5;14:07.318;0;;12:46.079;0;33.295;0;47.944;0;20.9;26:14.323;09:26:14.323;12:46.079;0:33.295;0:47.944;125.3;Philip HANSON;0:15:29.880;LMP2;;United Autosports;Oreca;GF;766.079;33.295;47.944;
22;1;6;1:40.996;0;;21.669;0;31.474;0;47.853;0;175.0;27:55.319;09:27:55.319;0:21.669;0:31.474;0:47.853;264.1;Philip HANSON;;LMP2;;United Autosports;Oreca;GF;21.669;31.474;47.853;
22;1;7;1:37.456;0;;20.253;0;31.638;0;45.565;0;181.3;29:32.775;09:29:32.775;0:20.253;0:31.638;0:45.565;282.0;Philip HANSON;;LMP2;;United Autosports;Oreca;FCY;20.253;31.638;45.565;
22;1;8;3:41.539;0;;53.709;0;1:08.679;0;1:39.151;0;79.8;33:14.314;09:33:14.314;0:53.709;1:08.679;1:39.151;82.1;Philip HANSON;;LMP2;;United Autosports;Oreca;FCY;53.709;68.679;99.151;
22;1;9;1:43.524;0;;26.803;0;31.456;0;45.265;0;170.7;34:57.838;09:34:57.838;0:26.803;0:31.456;0:45.265;227.4;Philip HANSON;;LMP2;;United Autosports;Oreca;GF;26.803;31.456;45.265;
22;1;10;1:36.265;0;;20.064;0;31.198;0;45.003;0;183.6;36:34.103;09:36:34.103;0:20.064;0:31.198;0:45.003;282.7;Philip HANSON;;LMP2;;United Autosports;Oreca;GF;20.064;31.198;45.003;
22;1;11;1:40.446;0;;19.876;0;32.035;0;48.535;0;175.9;38:14.549;09:38:14.549;0:19.876;0:32.035;0:48.535;285.0;Philip HANSON;;LMP2;;United Autosports;Oreca;GF;19.876;32.035;48.535;
22;1;12;1:38.626;0;;20.593;0;32.218;0;45.815;0;179.2;39:53.175;09:39:53.175;0:20.593;0:32.218;0:45.815;286.5;Philip HANSON;;LMP2;;United Autosports;Oreca;GF;20.593;32.218;45.815;
22;1;13;1:35.846;0;;19.925;0;31.081;0;44.840;0;184.4;41:29.021;09:41:29.021;0:19.925;0:31.081;0:44.840;285.0;Philip HANSON;;LMP2;;United Autosports;Oreca;GF;19.925;31.081;44.840;
22;1;14;1:36.788;0;;19.935;0;31.745;0;45.108;0;182.6;43:05.809;09:43:05.809;0:19.935;0:31.745;0:45.108;285.7;Philip HANSON;;LMP2;;United Autosports;Oreca;GF;19.935;31.745;45.108;
22;1;15;1:36.475;0;;20.613;0;31.137;0;44.725;0;183.2;44:42.284;09:44:42.284;0:20.613;0:31.137;0:44.725;285.0;Philip HANSON;;LMP2;;United Autosports;Oreca;GF;20.613;31.137;44.725;
22;1;16;1:36.728;0;;19.897;0;30.707;0;46.124;0;182.7;46:19.012;09:46:19.012;0:19.897;0:30.707;0:46.124;283.5;Philip HANSON;;LMP2;;United Autosports;Oreca;GF;19.897;30.707;46.124;
22;1;17;1:34.714;2;;19.818;1;30.619;1;44.277;2;186.6;47:53.726;09:47:53.726;0:19.818;0:30.619;0:44.277;284.2;Philip HANSON;;LMP2;;United Autosports;Oreca;GF;19.818;30.619;44.277;
22;1;18;8:25.862;0;B;21.674;0;38.437;0;7:25.751;0;34.9;56:19.588;09:56:19.588;0:21.674;0:38.437;7:25.751;284.2;Philip HANSON;;LMP2;;United Autosports;Oreca;GF;21.674;38.437;445.751;
22;1;19;1:55.455;0;;35.252;0;32.500;0;47.703;0;153.1;58:15.043;09:58:15.043;0:35.252;0:32.500;0:47.703;192.9;Philip HANSON;0:06:42.105;LMP2;;United Autosports;Oreca;GF;35.252;32.500;47.703;
22;1;20;1:38.050;0;;19.996;0;32.223;0;45.831;0;180.2;59:53.093;09:59:53.093;0:19.996;0:32.223;0:45.831;282.0;Philip HANSON;;LMP2;;United Autosports;Oreca;GF;19.996;32.223;45.831;
22;1;21;1:46.488;0;;19.845;0;31.896;0;54.747;0;166.0;1:01:39.581;10:01:39.581;0:19.845;0:31.896;0:54.747;282.7;Philip HANSON;;LMP2;;United Autosports;Oreca;GF;19.845;31.896;54.747;
22;1;22;4:08.473;0;B;19.867;0;30.563;0;3:18.043;0;71.1;1:05:48.054;10:05:48.054;0:19.867;0:30.563;3:18.043;282.7;Philip HANSON;;LMP2;;United Autosports;Oreca;GF;19.867;30.563;198.043;
22;3;23;1:56.821;0;;36.367;0;33.518;0;46.936;0;151.3;1:07:44.875;10:07:44.875;0:36.367;0:33.518;0:46.936;193.2;Duncan TAPPY;0:02:46.042;LMP2;;United Autosports;Oreca;GF;36.367;33.518;46.936;
22;3;24;12:08.788;0;B;27.159;0;1:08.108;0;10:33.521;0;24.2;1:19:53.663;10:19:53.663;0:27.159;1:08.108;10:33.521;282.7;Duncan TAPPY;;LMP2;;United Autosports;Oreca;GF;27.159;68.108;633.521;
22;3;25;1:54.209;0;;35.531;0;32.708;0;45.970;0;154.7;1:21:47.872;10:21:47.872;0:35.531;0:32.708;0:45.970;193.9;Duncan TAPPY;0:09:23.881;LMP2;;United Autosports;Oreca;GF;35.531;32.708;45.970;
22;3;26;1:37.668;0;;20.473;0;31.617;0;45.578;0;180.9;1:23:25.540;10:23:25.540;0:20.473;0:31.617;0:45.578;284.2;Duncan TAPPY;;LMP2;;United Autosports;Oreca;GF;20.473;31.617;45.578;
22;3;27;1:36.741;0;;20.304;0;31.338;0;45.099;0;182.7;1:25:02.281;10:25:02.281;0:20.304;0:31.338;0:45.099;282.7;Duncan TAPPY;;LMP2;;United Autosports;Oreca;GF;20.304;31.338;45.099;
22;3;28;1:37.229;0;;20.174;0;30.979;0;46.076;0;181.8;1:26:39.510;10:26:39.510;0:20.174;0:30.979;0:46.076;284.2;Duncan TAPPY;;LMP2;;United Autosports;Oreca;GF;20.174;30.979;46.076;
22;3;29;1:36.003;0;;20.060;0;31.009;0;44.934;0;184.1;1:28:15.513;10:28:15.513;0:20.060;0:31.009;0:44.934;284.2;Duncan TAPPY;;LMP2;;United Autosports;Oreca;GF;20.060;31.009;44.934;
22;3;30;1:35.719;0;;20.101;0;30.924;0;44.694;0;184.6;1:29:51.232;10:29:51.232;0:20.101;0:30.924;0:44.694;284.2;Duncan TAPPY;;LMP2;;United Autosports;Oreca;GF;20.101;30.924;44.694;
22;3;31;1:37.960;0;;20.045;0;32.391;0;45.524;0;180.4;1:31:29.192;10:31:29.192;0:20.045;0:32.391;0:45.524;284.2;Duncan TAPPY;;LMP2;;United Autosports;Oreca;GF;20.045;32.391;45.524;
22;3;32;1:35.643;0;;20.048;0;30.855;1;44.740;0;184.8;1:33:04.835;10:33:04.835;0:20.048;0:30.855;0:44.740;284.2;Duncan TAPPY;;LMP2;;United Autosports;Oreca;GF;20.048;30.855;44.740;
22;3;33;1:35.327;0;;20.057;0;30.862;0;44.408;1;185.4;1:34:40.162;10:34:40.162;0:20.057;0:30.862;0:44.408;285.7;Duncan TAPPY;;LMP2;;United Autosports;Oreca;GF;20.057;30.862;44.408;
