﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
22;1;41;1:45.193;0;;31.158;0;26.792;0;47.243;0;198.2;1:26:41.086;10:41:41.086;0:31.158;0:26.792;0:47.243;302.5;Bruno SENNA;;LMP2;;United Autosports;Ligier;
22;1;42;1:43.975;0;;30.756;2;26.774;1;46.445;1;200.5;1:28:25.061;10:43:25.061;0:30.756;0:26.774;0:46.445;300.8;Bruno SENNA;;LMP2;;United Autosports;Ligier;
22;1;43;1:53.618;0;B;31.254;0;26.929;0;55.435;0;183.5;1:30:18.679;10:45:18.679;0:31.254;0:26.929;0:55.435;302.5;Bruno SENNA;;LMP2;;United Autosports;Ligier;
23;1;1;3:27.866;0;;2:04.204;0;31.812;0;51.850;0;100.3;3:27.866;09:18:27.866;2:04.204;0:31.812;0:51.850;292.7;Julien CANAL;0:01:28.551;LMP2;;Panis Barthez Competition;Ligier;
23;1;2;1:53.128;0;;34.070;0;30.128;0;48.930;0;184.3;5:20.994;09:20:20.994;0:34.070;0:30.128;0:48.930;295.9;Julien CANAL;;LMP2;;Panis Barthez Competition;Ligier;
23;1;3;1:52.646;0;;34.687;0;29.270;0;48.689;0;185.1;7:13.640;09:22:13.640;0:34.687;0:29.270;0:48.689;298.3;Julien CANAL;;LMP2;;Panis Barthez Competition;Ligier;
23;1;4;1:48.295;0;;32.720;0;28.584;0;46.991;0;192.5;9:01.935;09:24:01.935;0:32.720;0:28.584;0:46.991;299.2;Julien CANAL;;LMP2;;Panis Barthez Competition;Ligier;
23;1;5;1:50.813;0;;32.365;0;29.116;0;49.332;0;188.1;10:52.748;09:25:52.748;0:32.365;0:29.116;0:49.332;300.8;Julien CANAL;;LMP2;;Panis Barthez Competition;Ligier;
23;1;6;1:46.793;0;;31.526;0;27.686;0;47.581;0;195.2;12:39.541;09:27:39.541;0:31.526;0:27.686;0:47.581;300.0;Julien CANAL;;LMP2;;Panis Barthez Competition;Ligier;
23;1;7;1:45.423;0;;31.513;0;27.469;0;46.441;1;197.8;14:24.964;09:29:24.964;0:31.513;0:27.469;0:46.441;299.2;Julien CANAL;;LMP2;;Panis Barthez Competition;Ligier;
23;1;8;3:00.886;0;B;30.957;1;27.228;1;2:02.701;0;115.3;17:25.850;09:32:25.850;0:30.957;0:27.228;2:02.701;300.0;Julien CANAL;;LMP2;;Panis Barthez Competition;Ligier;
23;0;9;2:22.310;0;;51.639;0;27.473;0;1:03.198;0;146.5;19:48.160;09:34:48.160;0:51.639;0:27.473;1:03.198;304.2;Timothé BURET;0:01:32.401;LMP2;;Panis Barthez Competition;Ligier;
23;0;10;1:45.498;0;;31.447;0;27.021;0;47.030;0;197.6;21:33.658;09:36:33.658;0:31.447;0:27.021;0:47.030;302.5;Timothé BURET;;LMP2;;Panis Barthez Competition;Ligier;
23;0;11;1:47.910;0;;32.475;0;26.998;0;48.437;0;193.2;23:21.568;09:38:21.568;0:32.475;0:26.998;0:48.437;305.9;Timothé BURET;;LMP2;;Panis Barthez Competition;Ligier;
23;0;12;1:44.650;0;;31.291;0;26.814;0;46.545;0;199.2;25:06.218;09:40:06.218;0:31.291;0:26.814;0:46.545;305.1;Timothé BURET;;LMP2;;Panis Barthez Competition;Ligier;
23;0;13;1:46.147;0;;31.371;0;26.659;1;48.117;0;196.4;26:52.365;09:41:52.365;0:31.371;0:26.659;0:48.117;306.8;Timothé BURET;;LMP2;;Panis Barthez Competition;Ligier;
23;0;14;3:41.922;0;;34.420;0;1:23.574;0;1:43.928;0;93.9;30:34.287;09:45:34.287;0:34.420;1:23.574;1:43.928;78.5;Timothé BURET;;LMP2;;Panis Barthez Competition;Ligier;
23;0;15;1:47.811;0;;32.896;0;27.010;0;47.905;0;193.4;32:22.098;09:47:22.098;0:32.896;0:27.010;0:47.905;300.0;Timothé BURET;;LMP2;;Panis Barthez Competition;Ligier;
23;0;16;1:47.224;0;;32.052;0;28.465;0;46.707;0;194.4;34:09.322;09:49:09.322;0:32.052;0:28.465;0:46.707;299.2;Timothé BURET;;LMP2;;Panis Barthez Competition;Ligier;
23;0;17;1:43.601;0;;30.609;1;26.868;0;46.124;0;201.2;35:52.923;09:50:52.923;0:30.609;0:26.868;0:46.124;300.8;Timothé BURET;;LMP2;;Panis Barthez Competition;Ligier;
23;0;18;1:44.873;0;;31.095;0;27.942;0;45.836;1;198.8;37:37.796;09:52:37.796;0:31.095;0:27.942;0:45.836;300.8;Timothé BURET;;LMP2;;Panis Barthez Competition;Ligier;
23;0;19;1:45.793;0;;32.079;0;27.278;0;46.436;0;197.1;39:23.589;09:54:23.589;0:32.079;0:27.278;0:46.436;301.7;Timothé BURET;;LMP2;;Panis Barthez Competition;Ligier;
23;0;20;1:45.454;0;;31.084;0;26.920;0;47.450;0;197.7;41:09.043;09:56:09.043;0:31.084;0:26.920;0:47.450;302.5;Timothé BURET;;LMP2;;Panis Barthez Competition;Ligier;
23;0;21;2:56.687;0;B;31.151;0;26.893;0;1:58.643;0;118.0;44:05.730;09:59:05.730;0:31.151;0:26.893;1:58.643;302.5;Timothé BURET;;LMP2;;Panis Barthez Competition;Ligier;
23;2;22;2:08.039;0;;51.363;0;27.986;0;48.690;0;162.8;46:13.769;10:01:13.769;0:51.363;0:27.986;0:48.690;276.2;William STEVENS;0:01:24.982;LMP2;;Panis Barthez Competition;Ligier;
23;2;23;1:44.877;0;;31.243;0;27.017;0;46.617;0;198.8;47:58.646;10:02:58.646;0:31.243;0:27.017;0:46.617;300.8;William STEVENS;;LMP2;;Panis Barthez Competition;Ligier;
23;2;24;1:46.876;0;;32.090;0;27.515;0;47.271;0;195.1;49:45.522;10:04:45.522;0:32.090;0:27.515;0:47.271;304.2;William STEVENS;;LMP2;;Panis Barthez Competition;Ligier;
23;2;25;1:44.652;0;;30.711;0;26.877;0;47.064;0;199.2;51:30.174;10:06:30.174;0:30.711;0:26.877;0:47.064;302.5;William STEVENS;;LMP2;;Panis Barthez Competition;Ligier;
23;2;26;4:12.495;0;B;31.944;0;27.399;0;3:13.152;0;82.6;55:42.669;10:10:42.669;0:31.944;0:27.399;3:13.152;287.2;William STEVENS;;LMP2;;Panis Barthez Competition;Ligier;
23;2;27;2:03.134;0;;47.983;0;26.703;0;48.448;0;169.3;57:45.803;10:12:45.803;0:47.983;0:26.703;0:48.448;308.6;William STEVENS;0:02:42.404;LMP2;;Panis Barthez Competition;Ligier;
23;2;28;1:45.938;0;;31.224;0;27.579;0;47.135;0;196.8;59:31.741;10:14:31.741;0:31.224;0:27.579;0:47.135;298.3;William STEVENS;;LMP2;;Panis Barthez Competition;Ligier;
23;2;29;1:45.768;0;;30.966;0;27.842;0;46.960;0;197.1;1:01:17.509;10:16:17.509;0:30.966;0:27.842;0:46.960;301.7;William STEVENS;;LMP2;;Panis Barthez Competition;Ligier;
23;2;30;1:45.102;0;;30.782;0;27.111;0;47.209;0;198.4;1:03:02.611;10:18:02.611;0:30.782;0:27.111;0:47.209;304.2;William STEVENS;;LMP2;;Panis Barthez Competition;Ligier;
23;2;31;6:21.457;0;B;31.004;0;27.394;0;5:23.059;0;54.7;1:09:24.068;10:24:24.068;0:31.004;0:27.394;5:23.059;306.8;William STEVENS;;LMP2;;Panis Barthez Competition;Ligier;
23;2;32;2:02.665;0;;48.542;0;26.676;0;47.447;0;170.0;1:11:26.733;10:26:26.733;0:48.542;0:26.676;0:47.447;305.1;William STEVENS;0:04:50.178;LMP2;;Panis Barthez Competition;Ligier;
23;2;33;1:43.928;0;;31.054;0;27.198;0;45.676;0;200.6;1:13:10.661;10:28:10.661;0:31.054;0:27.198;0:45.676;301.7;William STEVENS;;LMP2;;Panis Barthez Competition;Ligier;
23;2;34;1:43.820;0;;31.025;0;26.729;0;46.066;0;200.8;1:14:54.481;10:29:54.481;0:31.025;0:26.729;0:46.066;302.5;William STEVENS;;LMP2;;Panis Barthez Competition;Ligier;
23;2;35;3:52.040;0;;53.189;0;1:22.257;0;1:36.594;0;89.8;1:18:46.521;10:33:46.521;0:53.189;1:22.257;1:36.594;79.6;William STEVENS;;LMP2;;Panis Barthez Competition;Ligier;
23;2;36;1:45.356;0;;31.877;0;26.952;0;46.527;0;197.9;1:20:31.877;10:35:31.877;0:31.877;0:26.952;0:46.527;299.2;William STEVENS;;LMP2;;Panis Barthez Competition;Ligier;
23;2;37;1:43.323;0;;30.511;0;27.248;0;45.564;0;201.8;1:22:15.200;10:37:15.200;0:30.511;0:27.248;0:45.564;302.5;William STEVENS;;LMP2;;Panis Barthez Competition;Ligier;
23;2;38;1:44.642;0;;31.670;0;26.609;2;46.363;0;199.2;1:23:59.842;10:38:59.842;0:31.670;0:26.609;0:46.363;303.4;William STEVENS;;LMP2;;Panis Barthez Competition;Ligier;
23;2;39;1:42.853;0;;30.566;0;26.750;0;45.537;2;202.7;1:25:42.695;10:40:42.695;0:30.566;0:26.750;0:45.537;302.5;William STEVENS;;LMP2;;Panis Barthez Competition;Ligier;
23;2;40;1:42.827;2;;30.417;2;26.689;0;45.721;0;202.7;1:27:25.522;10:42:25.522;0:30.417;0:26.689;0:45.721;303.4;William STEVENS;;LMP2;;Panis Barthez Competition;Ligier;
23;2;41;1:44.978;0;;30.671;0;26.627;0;47.680;0;198.6;1:29:10.500;10:44:10.500;0:30.671;0:26.627;0:47.680;305.9;William STEVENS;;LMP2;;Panis Barthez Competition;Ligier;
23;2;42;1:48.636;0;;34.272;0;27.055;0;47.309;0;191.9;1:30:59.136;10:45:59.136;0:34.272;0:27.055;0:47.309;302.5;William STEVENS;;LMP2;;Panis Barthez Competition;Ligier;
24;1;1;2:59.712;0;;1:40.097;0;29.246;1;50.369;1;116.0;2:59.712;09:17:59.712;1:40.097;0:29.246;0:50.369;285.7;Olivier PLA;0:01:02.702;LMP2;;Racing Engineering;Oreca;
24;1;2;2:00.027;0;;36.218;0;31.642;0;52.167;0;173.7;4:59.739;09:19:59.739;0:36.218;0:31.642;0:52.167;281.2;Olivier PLA;;LMP2;;Racing Engineering;Oreca;
24;1;3;2:08.123;0;B;33.808;1;30.072;0;1:04.243;0;162.7;7:07.862;09:22:07.862;0:33.808;0:30.072;1:04.243;297.5;Olivier PLA;;LMP2;;Racing Engineering;Oreca;
24;0;4;3:46.991;0;;2:26.085;0;30.624;0;50.282;0;91.8;10:54.853;09:25:54.853;2:26.085;0:30.624;0:50.282;287.2;Norman NATO;0:01:56.336;LMP2;;Racing Engineering;Oreca;
24;0;5;1:45.731;0;;31.991;0;27.195;0;46.545;0;197.2;12:40.584;09:27:40.584;0:31.991;0:27.195;0:46.545;302.5;Norman NATO;;LMP2;;Racing Engineering;Oreca;
24;0;6;1:44.701;0;;31.344;0;26.803;0;46.554;0;199.1;14:25.285;09:29:25.285;0:31.344;0:26.803;0:46.554;304.2;Norman NATO;;LMP2;;Racing Engineering;Oreca;
24;0;7;1:43.289;0;;31.171;0;26.628;0;45.490;0;201.8;16:08.574;09:31:08.574;0:31.171;0:26.628;0:45.490;301.7;Norman NATO;;LMP2;;Racing Engineering;Oreca;
24;0;8;1:42.541;0;;30.231;0;26.781;0;45.529;0;203.3;17:51.115;09:32:51.115;0:30.231;0:26.781;0:45.529;303.4;Norman NATO;;LMP2;;Racing Engineering;Oreca;
24;0;9;1:44.502;0;;30.893;0;26.690;0;46.919;0;199.5;19:35.617;09:34:35.617;0:30.893;0:26.690;0:46.919;304.2;Norman NATO;;LMP2;;Racing Engineering;Oreca;
24;0;10;1:47.088;0;;31.971;0;27.877;0;47.240;0;194.7;21:22.705;09:36:22.705;0:31.971;0:27.877;0:47.240;303.4;Norman NATO;;LMP2;;Racing Engineering;Oreca;
24;0;11;1:44.028;0;;30.534;0;26.649;0;46.845;0;200.4;23:06.733;09:38:06.733;0:30.534;0:26.649;0:46.845;303.4;Norman NATO;;LMP2;;Racing Engineering;Oreca;
24;0;12;1:52.128;0;B;30.661;0;27.655;0;53.812;0;185.9;24:58.861;09:39:58.861;0:30.661;0:27.655;0:53.812;302.5;Norman NATO;;LMP2;;Racing Engineering;Oreca;
24;0;13;8:11.586;0;;6:57.616;0;27.436;0;46.534;0;42.4;33:10.447;09:48:10.447;6:57.616;0:27.436;0:46.534;276.2;Norman NATO;0:06:34.729;LMP2;;Racing Engineering;Oreca;
24;0;14;1:43.590;0;;30.652;0;27.678;0;45.260;0;201.3;34:54.037;09:49:54.037;0:30.652;0:27.678;0:45.260;305.1;Norman NATO;;LMP2;;Racing Engineering;Oreca;
24;0;15;1:43.155;0;;30.219;2;26.439;2;46.497;0;202.1;36:37.192;09:51:37.192;0:30.219;0:26.439;0:46.497;305.9;Norman NATO;;LMP2;;Racing Engineering;Oreca;
24;0;16;1:42.476;2;;30.599;0;26.634;0;45.243;2;203.4;38:19.668;09:53:19.668;0:30.599;0:26.634;0:45.243;303.4;Norman NATO;;LMP2;;Racing Engineering;Oreca;
24;0;17;1:43.709;0;;30.916;0;26.778;0;46.015;0;201.0;40:03.377;09:55:03.377;0:30.916;0:26.778;0:46.015;304.2;Norman NATO;;LMP2;;Racing Engineering;Oreca;
24;0;18;1:46.129;0;;31.546;0;26.784;0;47.799;0;196.4;41:49.506;09:56:49.506;0:31.546;0:26.784;0:47.799;305.1;Norman NATO;;LMP2;;Racing Engineering;Oreca;
24;0;19;1:48.836;0;;34.018;0;28.723;0;46.095;0;191.6;43:38.342;09:58:38.342;0:34.018;0:28.723;0:46.095;301.7;Norman NATO;;LMP2;;Racing Engineering;Oreca;
24;0;20;1:56.172;0;B;30.471;0;26.875;0;58.826;0;179.5;45:34.514;10:00:34.514;0:30.471;0:26.875;0:58.826;307.7;Norman NATO;;LMP2;;Racing Engineering;Oreca;
24;0;21;8:35.356;0;;7:22.336;0;27.182;0;45.838;0;40.5;54:09.870;10:09:09.870;7:22.336;0:27.182;0:45.838;298.3;Norman NATO;0:06:59.382;LMP2;;Racing Engineering;Oreca;
24;0;22;1:45.401;0;;32.092;0;27.199;0;46.110;0;197.8;55:55.271;10:10:55.271;0:32.092;0:27.199;0:46.110;299.2;Norman NATO;;LMP2;;Racing Engineering;Oreca;
24;0;23;1:45.859;0;;31.327;0;28.015;0;46.517;0;196.9;57:41.130;10:12:41.130;0:31.327;0:28.015;0:46.517;300.0;Norman NATO;;LMP2;;Racing Engineering;Oreca;
24;0;24;1:44.957;0;;30.561;0;26.926;0;47.470;0;198.6;59:26.087;10:14:26.087;0:30.561;0:26.926;0:47.470;300.8;Norman NATO;;LMP2;;Racing Engineering;Oreca;
24;0;25;1:45.703;0;;32.209;0;27.287;0;46.207;0;197.2;1:01:11.790;10:16:11.790;0:32.209;0:27.287;0:46.207;300.8;Norman NATO;;LMP2;;Racing Engineering;Oreca;
24;0;26;1:43.853;0;;31.328;0;26.906;0;45.619;0;200.7;1:02:55.643;10:17:55.643;0:31.328;0:26.906;0:45.619;301.7;Norman NATO;;LMP2;;Racing Engineering;Oreca;
24;0;27;1:44.098;0;;30.951;0;26.790;0;46.357;0;200.3;1:04:39.741;10:19:39.741;0:30.951;0:26.790;0:46.357;305.1;Norman NATO;;LMP2;;Racing Engineering;Oreca;
24;0;28;1:45.471;0;;31.261;0;26.973;0;47.237;0;197.7;1:06:25.212;10:21:25.212;0:31.261;0:26.973;0:47.237;305.9;Norman NATO;;LMP2;;Racing Engineering;Oreca;
24;0;29;1:45.587;0;;31.847;0;27.037;0;46.703;0;197.4;1:08:10.799;10:23:10.799;0:31.847;0:27.037;0:46.703;302.5;Norman NATO;;LMP2;;Racing Engineering;Oreca;
24;0;30;1:43.253;0;;30.901;0;26.895;0;45.457;0;201.9;1:09:54.052;10:24:54.052;0:30.901;0:26.895;0:45.457;301.7;Norman NATO;;LMP2;;Racing Engineering;Oreca;
24;0;31;1:51.903;0;B;30.434;0;26.890;0;54.579;0;186.3;1:11:45.955;10:26:45.955;0:30.434;0:26.890;0:54.579;304.2;Norman NATO;;LMP2;;Racing Engineering;Oreca;
24;2;32;2:44.941;0;;1:30.035;0;27.277;0;47.629;0;126.4;1:14:30.896;10:29:30.896;1:30.035;0:27.277;0:47.629;301.7;Paul PETIT;0:01:05.977;LMP2;;Racing Engineering;Oreca;
24;2;33;3:44.346;0;;33.498;0;1:23.626;0;1:47.222;0;92.9;1:18:15.242;10:33:15.242;0:33.498;1:23.626;1:47.222;78.3;Paul PETIT;;LMP2;;Racing Engineering;Oreca;
24;2;34;2:02.916;0;;47.337;0;28.062;0;47.517;0;169.6;1:20:18.158;10:35:18.158;0:47.337;0:28.062;0:47.517;301.7;Paul PETIT;;LMP2;;Racing Engineering;Oreca;
24;2;35;1:46.802;0;;31.637;0;26.758;1;48.407;0;195.2;1:22:04.960;10:37:04.960;0:31.637;0:26.758;0:48.407;304.2;Paul PETIT;;LMP2;;Racing Engineering;Oreca;
24;2;36;1:47.983;0;;34.849;0;27.220;0;45.914;1;193.1;1:23:52.943;10:38:52.943;0:34.849;0:27.220;0:45.914;300.0;Paul PETIT;;LMP2;;Racing Engineering;Oreca;
24;2;37;1:45.563;0;;31.536;0;26.909;0;47.118;0;197.5;1:25:38.506;10:40:38.506;0:31.536;0:26.909;0:47.118;302.5;Paul PETIT;;LMP2;;Racing Engineering;Oreca;
24;2;38;1:43.992;0;;31.161;0;26.833;0;45.998;0;200.5;1:27:22.498;10:42:22.498;0:31.161;0:26.833;0:45.998;301.7;Paul PETIT;;LMP2;;Racing Engineering;Oreca;
24;2;39;1:47.529;0;;31.128;1;27.127;0;49.274;0;193.9;1:29:10.027;10:44:10.027;0:31.128;0:27.127;0:49.274;302.5;Paul PETIT;;LMP2;;Racing Engineering;Oreca;
24;2;40;2:17.790;0;B;49.727;0;28.277;0;59.786;0;151.3;1:31:27.817;10:46:27.817;0:49.727;0:28.277;0:59.786;300.0;Paul PETIT;;LMP2;;Racing Engineering;Oreca;
25;1;1;2:46.219;0;;1:13.711;0;32.316;0;1:00.192;0;125.4;2:46.219;09:17:46.219;1:13.711;0:32.316;1:00.192;291.9;Ate DE JONG;0:00:32.414;LMP2;;Algarve Pro Racing;Ligier;
25;1;2;2:07.263;2;;40.184;0;32.434;0;54.645;0;163.8;4:53.482;09:19:53.482;0:40.184;0:32.434;0:54.645;294.3;Ate DE JONG;;LMP2;;Algarve Pro Racing;Ligier;
25;1;3;1:23:04.199;0;B;38.253;2;30.960;0;1:21:54.986;0;4.2;1:27:57.681;10:42:57.681;0:38.253;0:30.960;1:21:54.986;295.1;Ate DE JONG;;LMP2;;Algarve Pro Racing;Ligier;
25;1;4;2:10.839;0;;51.960;0;28.471;2;50.408;2;159.3;1:30:08.520;10:45:08.520;0:51.960;0:28.471;0:50.408;293.5;Ate DE JONG;1:21:17.121;LMP2;;Algarve Pro Racing;Ligier;
26;0;1;2:10.342;0;;45.584;0;33.102;0;51.656;0;159.9;2:10.342;09:17:10.342;0:45.584;0:33.102;0:51.656;274.8;Roman RUSINOV;0:00:06.570;LMP2;;G-Drive Racing;Oreca;
26;0;2;1:53.713;0;;34.095;0;30.269;0;49.349;0;183.3;4:04.055;09:19:04.055;0:34.095;0:30.269;0:49.349;291.9;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;3;1:51.312;0;;32.887;0;27.800;0;50.625;0;187.3;5:55.367;09:20:55.367;0:32.887;0:27.800;0:50.625;295.9;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;4;1:49.533;0;;32.891;0;28.559;0;48.083;0;190.3;7:44.900;09:22:44.900;0:32.891;0:28.559;0:48.083;302.5;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;5;1:49.211;0;;33.699;0;28.135;0;47.377;0;190.9;9:34.111;09:24:34.111;0:33.699;0:28.135;0:47.377;297.5;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;6;1:48.269;0;;33.339;0;27.881;0;47.049;0;192.6;11:22.380;09:26:22.380;0:33.339;0:27.881;0:47.049;299.2;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;7;1:46.027;0;;31.941;0;27.307;0;46.779;0;196.6;13:08.407;09:28:08.407;0:31.941;0:27.307;0:46.779;300.0;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;8;1:48.392;0;;33.314;0;28.445;0;46.633;0;192.3;14:56.799;09:29:56.799;0:33.314;0:28.445;0:46.633;297.5;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;9;1:44.846;0;;31.153;0;27.021;0;46.672;0;198.8;16:41.645;09:31:41.645;0:31.153;0:27.021;0:46.672;304.2;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;10;1:44.269;0;;30.866;1;26.941;1;46.462;0;199.9;18:25.914;09:33:25.914;0:30.866;0:26.941;0:46.462;300.0;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;11;1:44.352;0;;31.294;0;27.071;0;45.987;1;199.8;20:10.266;09:35:10.266;0:31.294;0:27.071;0:45.987;300.8;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;12;1:53.110;0;B;31.222;0;27.096;0;54.792;0;184.3;22:03.376;09:37:03.376;0:31.222;0:27.096;0:54.792;302.5;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;1;13;13:03.293;0;;11:48.275;0;27.448;0;47.570;0;26.6;35:06.669;09:50:06.669;11:48.275;0:27.448;0:47.570;301.7;Andrea PIZZITOLA;0:11:24.414;LMP2;;G-Drive Racing;Oreca;
26;1;14;1:44.016;0;;31.389;0;26.651;0;45.976;1;200.4;36:50.685;09:51:50.685;0:31.389;0:26.651;0:45.976;306.8;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;1;15;1:45.935;0;;31.550;0;26.597;0;47.788;0;196.8;38:36.620;09:53:36.620;0:31.550;0:26.597;0:47.788;308.6;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;1;16;1:45.234;0;;31.093;0;26.642;0;47.499;0;198.1;40:21.854;09:55:21.854;0:31.093;0:26.642;0:47.499;303.4;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;1;17;1:44.450;0;;31.326;0;26.787;0;46.337;0;199.6;42:06.304;09:57:06.304;0:31.326;0:26.787;0:46.337;308.6;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;1;18;1:45.343;0;;30.950;0;27.515;0;46.878;0;197.9;43:51.647;09:58:51.647;0:30.950;0:27.515;0:46.878;307.7;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;1;19;1:44.315;0;;31.063;0;27.273;0;45.979;0;199.9;45:35.962;10:00:35.962;0:31.063;0:27.273;0:45.979;306.8;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;1;20;1:44.734;0;;31.192;0;26.700;0;46.842;0;199.1;47:20.696;10:02:20.696;0:31.192;0:26.700;0:46.842;308.6;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;1;21;1:52.322;0;B;30.945;1;26.548;2;54.829;0;185.6;49:13.018;10:04:13.018;0:30.945;0:26.548;0:54.829;312.1;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;1;22;5:24.351;0;;4:05.847;0;28.089;0;50.415;0;64.3;54:37.369;10:09:37.369;4:05.847;0:28.089;0:50.415;233.3;Andrea PIZZITOLA;0:03:43.653;LMP2;;G-Drive Racing;Oreca;
26;1;23;1:53.765;0;B;31.177;0;26.904;0;55.684;0;183.3;56:31.134;10:11:31.134;0:31.177;0:26.904;0:55.684;303.4;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;1;24;2:01.779;0;;47.989;0;26.975;0;46.815;0;171.2;58:32.913;10:13:32.913;0:47.989;0:26.975;0:46.815;300.0;Andrea PIZZITOLA;0:00:25.666;LMP2;;G-Drive Racing;Oreca;
26;1;25;1:43.873;2;;30.959;0;26.884;0;46.030;0;200.7;1:00:16.786;10:15:16.786;0:30.959;0:26.884;0:46.030;300.0;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;1;26;1:44.376;0;;31.041;0;26.995;0;46.340;0;199.7;1:02:01.162;10:17:01.162;0:31.041;0:26.995;0:46.340;298.3;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;1;27;1:56.008;0;B;31.548;0;27.991;0;56.469;0;179.7;1:03:57.170;10:18:57.170;0:31.548;0:27.991;0:56.469;296.7;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;2;28;3:28.974;0;;2:13.879;0;27.007;0;48.088;0;99.8;1:07:26.144;10:22:26.144;2:13.879;0:27.007;0:48.088;298.3;Alexandre IMPERATORI;0:01:50.631;LMP2;;G-Drive Racing;Oreca;
26;2;29;1:45.098;0;;31.551;0;27.024;0;46.523;0;198.4;1:09:11.242;10:24:11.242;0:31.551;0:27.024;0:46.523;299.2;Alexandre IMPERATORI;;LMP2;;G-Drive Racing;Oreca;
26;2;30;1:59.818;0;B;33.919;0;28.667;0;57.232;0;174.0;1:11:11.060;10:26:11.060;0:33.919;0:28.667;0:57.232;300.0;Alexandre IMPERATORI;;LMP2;;G-Drive Racing;Oreca;
26;2;31;10:44.441;0;;9:29.948;0;27.397;0;47.096;0;32.3;1:21:55.501;10:36:55.501;9:29.948;0:27.397;0:47.096;296.7;Alexandre IMPERATORI;0:09:06.120;LMP2;;G-Drive Racing;Oreca;
26;2;32;1:45.182;0;;31.311;0;26.849;1;47.022;0;198.2;1:23:40.683;10:38:40.683;0:31.311;0:26.849;0:47.022;302.5;Alexandre IMPERATORI;;LMP2;;G-Drive Racing;Oreca;
26;2;33;1:44.282;0;;31.453;0;26.898;0;45.931;2;199.9;1:25:24.965;10:40:24.965;0:31.453;0:26.898;0:45.931;300.0;Alexandre IMPERATORI;;LMP2;;G-Drive Racing;Oreca;
26;2;34;1:44.137;0;;30.768;2;26.977;0;46.392;0;200.2;1:27:09.102;10:42:09.102;0:30.768;0:26.977;0:46.392;302.5;Alexandre IMPERATORI;;LMP2;;G-Drive Racing;Oreca;
26;2;35;1:44.502;0;;31.135;0;27.111;0;46.256;0;199.5;1:28:53.604;10:43:53.604;0:31.135;0:27.111;0:46.256;300.8;Alexandre IMPERATORI;;LMP2;;G-Drive Racing;Oreca;
26;2;36;1:44.190;0;;30.947;0;26.931;0;46.312;0;200.1;1:30:37.794;10:45:37.794;0:30.947;0:26.931;0:46.312;300.8;Alexandre IMPERATORI;;LMP2;;G-Drive Racing;Oreca;
27;2;1;3:44.517;0;;2:13.487;0;33.835;0;57.195;0;92.9;3:44.517;09:18:44.517;2:13.487;0:33.835;0:57.195;281.2;William CAVAILHES;0:01:34.407;LMP2;;IDEC Sport;Ligier;
27;2;2;2:01.080;0;;36.956;0;30.944;0;53.180;0;172.2;5:45.597;09:20:45.597;0:36.956;0:30.944;0:53.180;288.8;William CAVAILHES;;LMP2;;IDEC Sport;Ligier;
27;2;3;1:58.564;0;;35.488;0;30.128;0;52.948;0;175.8;7:44.161;09:22:44.161;0:35.488;0:30.128;0:52.948;291.1;William CAVAILHES;;LMP2;;IDEC Sport;Ligier;
27;2;4;1:54.782;0;;35.496;0;29.084;0;50.202;0;181.6;9:38.943;09:24:38.943;0:35.496;0:29.084;0:50.202;295.1;William CAVAILHES;;LMP2;;IDEC Sport;Ligier;
