﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
22;3;65;1:39.259;0;;28.037;0;37.981;0;33.241;0;169.6;1:52:01.442;12:52:39.651;0:28.037;0:37.981;0:33.241;276.0;Tom GAMBLE;;LMP2;;United Autosports;Oreca;
22;3;66;1:40.862;0;;28.195;0;38.140;0;34.527;0;166.9;1:53:42.304;12:54:20.513;0:28.195;0:38.140;0:34.527;278.1;Tom GAMBLE;;LMP2;;United Autosports;Oreca;
22;3;67;1:41.304;0;;28.466;0;38.181;0;34.657;0;166.1;1:55:23.608;12:56:01.817;0:28.466;0:38.181;0:34.657;277.4;Tom GAMBLE;;LMP2;;United Autosports;Oreca;
22;3;68;1:39.460;0;;27.901;0;37.961;0;33.598;0;169.2;1:57:03.068;12:57:41.277;0:27.901;0:37.961;0:33.598;276.0;Tom GAMBLE;;LMP2;;United Autosports;Oreca;
22;3;69;1:40.487;0;;28.357;0;38.535;0;33.595;0;167.5;1:58:43.555;12:59:21.764;0:28.357;0:38.535;0:33.595;278.1;Tom GAMBLE;;LMP2;;United Autosports;Oreca;
22;3;70;1:40.663;0;;28.821;0;38.260;0;33.582;0;167.2;2:00:24.218;13:01:02.427;0:28.821;0:38.260;0:33.582;273.9;Tom GAMBLE;;LMP2;;United Autosports;Oreca;
22;3;71;1:40.064;0;;27.997;0;38.467;0;33.600;0;168.2;2:02:04.282;13:02:42.491;0:27.997;0:38.467;0:33.600;276.7;Tom GAMBLE;;LMP2;;United Autosports;Oreca;
22;3;72;1:39.137;0;;27.780;0;37.767;0;33.590;0;169.8;2:03:43.419;13:04:21.628;0:27.780;0:37.767;0:33.590;276.7;Tom GAMBLE;;LMP2;;United Autosports;Oreca;
22;3;73;1:39.918;0;;28.012;0;38.309;0;33.597;0;168.4;2:05:23.337;13:06:01.546;0:28.012;0:38.309;0:33.597;278.1;Tom GAMBLE;;LMP2;;United Autosports;Oreca;
22;3;74;1:40.837;0;;27.927;0;39.321;0;33.589;0;166.9;2:07:04.174;13:07:42.383;0:27.927;0:39.321;0:33.589;278.1;Tom GAMBLE;;LMP2;;United Autosports;Oreca;
22;3;75;1:40.026;0;;28.132;0;38.169;0;33.725;0;168.3;2:08:44.200;13:09:22.409;0:28.132;0:38.169;0:33.725;276.7;Tom GAMBLE;;LMP2;;United Autosports;Oreca;
22;3;76;1:42.591;0;;28.229;0;38.580;0;35.782;0;164.0;2:10:26.791;13:11:05.000;0:28.229;0:38.580;0:35.782;278.1;Tom GAMBLE;;LMP2;;United Autosports;Oreca;
22;3;77;1:44.370;0;;28.936;0;40.787;0;34.647;0;161.3;2:12:11.161;13:12:49.370;0:28.936;0:40.787;0:34.647;272.5;Tom GAMBLE;;LMP2;;United Autosports;Oreca;
22;3;78;1:41.505;0;;28.151;0;39.222;0;34.132;0;165.8;2:13:52.666;13:14:30.875;0:28.151;0:39.222;0:34.132;280.3;Tom GAMBLE;;LMP2;;United Autosports;Oreca;
22;3;79;1:40.528;0;;28.144;0;38.410;0;33.974;0;167.4;2:15:33.194;13:16:11.403;0:28.144;0:38.410;0:33.974;278.9;Tom GAMBLE;;LMP2;;United Autosports;Oreca;
22;3;80;1:41.699;0;;28.400;0;39.351;0;33.948;0;165.5;2:17:14.893;13:17:53.102;0:28.400;0:39.351;0:33.948;278.9;Tom GAMBLE;;LMP2;;United Autosports;Oreca;
22;3;81;1:42.592;0;;28.226;0;39.063;0;35.303;0;164.0;2:18:57.485;13:19:35.694;0:28.226;0:39.063;0:35.303;280.3;Tom GAMBLE;;LMP2;;United Autosports;Oreca;
22;3;82;1:42.745;0;;29.746;0;38.488;0;34.511;0;163.8;2:20:40.230;13:21:18.439;0:29.746;0:38.488;0:34.511;282.5;Tom GAMBLE;;LMP2;;United Autosports;Oreca;
22;3;83;1:41.647;0;;28.212;0;38.456;0;34.979;0;165.6;2:22:21.877;13:23:00.086;0:28.212;0:38.456;0:34.979;281.0;Tom GAMBLE;;LMP2;;United Autosports;Oreca;
22;3;84;1:42.113;0;;28.353;0;38.480;0;35.280;0;164.8;2:24:03.990;13:24:42.199;0:28.353;0:38.480;0:35.280;278.9;Tom GAMBLE;;LMP2;;United Autosports;Oreca;
22;3;85;1:41.438;0;;28.129;0;39.224;0;34.085;0;165.9;2:25:45.428;13:26:23.637;0:28.129;0:39.224;0:34.085;277.4;Tom GAMBLE;;LMP2;;United Autosports;Oreca;
22;3;86;1:45.992;0;B;28.334;0;39.167;0;38.491;0;158.8;2:27:31.420;13:28:09.629;0:28.334;0:39.167;0:38.491;275.3;Tom GAMBLE;;LMP2;;United Autosports;Oreca;
22;3;87;3:01.406;0;;1:51.091;0;37.060;1;33.255;0;92.8;2:30:32.826;13:31:11.035;1:51.091;0:37.060;0:33.255;191.2;Tom GAMBLE;0:01:26.655;LMP2;;United Autosports;Oreca;
22;3;88;1:41.649;0;;28.005;0;38.885;0;34.759;0;165.6;2:32:14.475;13:32:52.684;0:28.005;0:38.885;0:34.759;278.1;Tom GAMBLE;;LMP2;;United Autosports;Oreca;
22;3;89;1:40.342;0;;28.340;0;38.806;0;33.196;0;167.7;2:33:54.817;13:34:33.026;0:28.340;0:38.806;0:33.196;277.4;Tom GAMBLE;;LMP2;;United Autosports;Oreca;
22;3;90;1:40.972;0;;28.007;0;39.118;0;33.847;0;166.7;2:35:35.789;13:36:13.998;0:28.007;0:39.118;0:33.847;278.1;Tom GAMBLE;;LMP2;;United Autosports;Oreca;
22;3;91;1:38.307;0;;27.662;0;37.566;0;33.079;0;171.2;2:37:14.096;13:37:52.305;0:27.662;0:37.566;0:33.079;279.6;Tom GAMBLE;;LMP2;;United Autosports;Oreca;
22;3;92;1:38.782;0;;27.517;0;38.201;0;33.064;0;170.4;2:38:52.878;13:39:31.087;0:27.517;0:38.201;0:33.064;280.3;Tom GAMBLE;;LMP2;;United Autosports;Oreca;
22;3;93;1:37.959;0;;27.384;0;37.668;0;32.907;0;171.8;2:40:30.837;13:41:09.046;0:27.384;0:37.668;0:32.907;278.1;Tom GAMBLE;;LMP2;;United Autosports;Oreca;
22;3;94;1:38.583;0;;27.820;0;37.972;0;32.791;0;170.7;2:42:09.420;13:42:47.629;0:27.820;0:37.972;0:32.791;278.9;Tom GAMBLE;;LMP2;;United Autosports;Oreca;
22;3;95;1:38.372;0;;28.332;0;37.415;0;32.625;1;171.1;2:43:47.792;13:44:26.001;0:28.332;0:37.415;0:32.625;277.4;Tom GAMBLE;;LMP2;;United Autosports;Oreca;
22;3;96;1:37.569;0;;27.157;0;37.259;0;33.153;0;172.5;2:45:25.361;13:46:03.570;0:27.157;0:37.259;0:33.153;274.6;Tom GAMBLE;;LMP2;;United Autosports;Oreca;
22;3;97;1:38.990;0;;27.134;2;37.186;0;34.670;0;170.0;2:47:04.351;13:47:42.560;0:27.134;0:37.186;0:34.670;277.4;Tom GAMBLE;;LMP2;;United Autosports;Oreca;
22;3;98;1:38.288;0;;27.369;0;38.125;0;32.794;0;171.2;2:48:42.639;13:49:20.848;0:27.369;0:38.125;0:32.794;274.6;Tom GAMBLE;;LMP2;;United Autosports;Oreca;
22;3;99;1:39.833;0;;27.358;0;38.564;0;33.911;0;168.6;2:50:22.472;13:51:00.681;0:27.358;0:38.564;0:33.911;278.1;Tom GAMBLE;;LMP2;;United Autosports;Oreca;
22;3;100;1:37.039;0;;27.141;0;37.084;0;32.814;0;173.4;2:51:59.511;13:52:37.720;0:27.141;0:37.084;0:32.814;280.3;Tom GAMBLE;;LMP2;;United Autosports;Oreca;
22;3;101;1:39.665;0;;28.114;0;38.004;0;33.547;0;168.9;2:53:39.176;13:54:17.385;0:28.114;0:38.004;0:33.547;280.3;Tom GAMBLE;;LMP2;;United Autosports;Oreca;
22;3;102;1:38.952;0;;27.302;0;38.277;0;33.373;0;170.1;2:55:18.128;13:55:56.337;0:27.302;0:38.277;0:33.373;277.4;Tom GAMBLE;;LMP2;;United Autosports;Oreca;
22;3;103;1:38.401;0;;27.441;0;37.444;0;33.516;0;171.0;2:56:56.529;13:57:34.738;0:27.441;0:37.444;0:33.516;278.1;Tom GAMBLE;;LMP2;;United Autosports;Oreca;
22;3;104;1:37.918;0;;27.508;0;37.539;0;32.871;0;171.9;2:58:34.447;13:59:12.656;0:27.508;0:37.539;0:32.871;277.4;Tom GAMBLE;;LMP2;;United Autosports;Oreca;
22;3;105;1:38.105;0;;27.704;0;37.481;0;32.920;0;171.6;3:00:12.552;14:00:50.761;0:27.704;0:37.481;0:32.920;276.7;Tom GAMBLE;;LMP2;;United Autosports;Oreca;
22;3;106;1:39.079;0;;27.364;0;37.331;0;34.384;0;169.9;3:01:51.631;14:02:29.840;0:27.364;0:37.331;0:34.384;276.7;Tom GAMBLE;;LMP2;;United Autosports;Oreca;
22;3;107;1:39.076;0;;27.674;0;37.862;0;33.540;0;169.9;3:03:30.707;14:04:08.916;0:27.674;0:37.862;0:33.540;276.0;Tom GAMBLE;;LMP2;;United Autosports;Oreca;
22;3;108;1:38.708;0;;28.444;0;37.312;0;32.952;0;170.5;3:05:09.415;14:05:47.624;0:28.444;0:37.312;0:32.952;277.4;Tom GAMBLE;;LMP2;;United Autosports;Oreca;
22;3;109;1:40.430;0;;28.120;0;38.832;0;33.478;0;167.6;3:06:49.845;14:07:28.054;0:28.120;0:38.832;0:33.478;276.7;Tom GAMBLE;;LMP2;;United Autosports;Oreca;
22;3;110;1:40.314;0;;28.449;0;38.372;0;33.493;0;167.8;3:08:30.159;14:09:08.368;0:28.449;0:38.372;0:33.493;279.6;Tom GAMBLE;;LMP2;;United Autosports;Oreca;
22;3;111;1:40.148;0;;27.465;0;37.465;0;35.218;0;168.1;3:10:10.307;14:10:48.516;0:27.465;0:37.465;0:35.218;275.3;Tom GAMBLE;;LMP2;;United Autosports;Oreca;
22;3;112;1:38.379;0;;27.936;0;37.478;0;32.965;0;171.1;3:11:48.686;14:12:26.895;0:27.936;0:37.478;0:32.965;275.3;Tom GAMBLE;;LMP2;;United Autosports;Oreca;
22;3;113;1:37.864;0;;27.479;0;37.385;0;33.000;0;172.0;3:13:26.550;14:14:04.759;0:27.479;0:37.385;0:33.000;277.4;Tom GAMBLE;;LMP2;;United Autosports;Oreca;
22;3;114;1:44.289;0;B;27.502;0;38.306;0;38.481;0;161.4;3:15:10.839;14:15:49.048;0:27.502;0:38.306;0:38.481;277.4;Tom GAMBLE;;LMP2;;United Autosports;Oreca;
22;2;115;3:13.376;0;;2:01.596;0;38.086;0;33.694;0;87.0;3:18:24.215;14:19:02.424;2:01.596;0:38.086;0:33.694;190.5;Jonathan ABERDEIN;0:01:36.931;LMP2;;United Autosports;Oreca;
22;2;116;1:38.323;0;;27.740;0;37.019;0;33.564;0;171.2;3:20:02.538;14:20:40.747;0:27.740;0:37.019;0:33.564;277.4;Jonathan ABERDEIN;;LMP2;;United Autosports;Oreca;
22;2;117;1:39.827;0;;27.906;0;37.965;0;33.956;0;168.6;3:21:42.365;14:22:20.574;0:27.906;0:37.965;0:33.956;278.1;Jonathan ABERDEIN;;LMP2;;United Autosports;Oreca;
22;2;118;1:42.296;0;;29.565;0;39.724;0;33.007;0;164.5;3:23:24.661;14:24:02.870;0:29.565;0:39.724;0:33.007;276.7;Jonathan ABERDEIN;;LMP2;;United Autosports;Oreca;
22;2;119;1:39.300;0;;27.671;0;38.594;0;33.035;0;169.5;3:25:03.961;14:25:42.170;0:27.671;0:38.594;0:33.035;278.1;Jonathan ABERDEIN;;LMP2;;United Autosports;Oreca;
22;2;120;1:39.290;0;;27.582;0;37.794;0;33.914;0;169.5;3:26:43.251;14:27:21.460;0:27.582;0:37.794;0:33.914;276.7;Jonathan ABERDEIN;;LMP2;;United Autosports;Oreca;
22;2;121;1:40.792;0;;28.313;0;37.427;0;35.052;0;167.0;3:28:24.043;14:29:02.252;0:28.313;0:37.427;0:35.052;271.1;Jonathan ABERDEIN;;LMP2;;United Autosports;Oreca;
22;2;122;1:37.774;0;;27.633;0;37.556;0;32.585;1;172.1;3:30:01.817;14:30:40.026;0:27.633;0:37.556;0:32.585;275.3;Jonathan ABERDEIN;;LMP2;;United Autosports;Oreca;
22;2;123;1:37.470;0;;27.574;0;37.008;1;32.888;0;172.7;3:31:39.287;14:32:17.496;0:27.574;0:37.008;0:32.888;274.6;Jonathan ABERDEIN;;LMP2;;United Autosports;Oreca;
22;2;124;1:39.936;0;;28.027;0;38.985;0;32.924;0;168.4;3:33:19.223;14:33:57.432;0:28.027;0:38.985;0:32.924;276.7;Jonathan ABERDEIN;;LMP2;;United Autosports;Oreca;
22;2;125;1:40.829;0;;27.875;0;39.101;0;33.853;0;166.9;3:35:00.052;14:35:38.261;0:27.875;0:39.101;0:33.853;276.7;Jonathan ABERDEIN;;LMP2;;United Autosports;Oreca;
22;2;126;1:40.633;0;;28.155;0;38.450;0;34.028;0;167.2;3:36:40.685;14:37:18.894;0:28.155;0:38.450;0:34.028;277.4;Jonathan ABERDEIN;;LMP2;;United Autosports;Oreca;
22;2;127;1:38.558;0;;27.790;0;37.644;0;33.124;0;170.8;3:38:19.243;14:38:57.452;0:27.790;0:37.644;0:33.124;276.7;Jonathan ABERDEIN;;LMP2;;United Autosports;Oreca;
22;2;128;1:38.993;0;;27.692;0;37.961;0;33.340;0;170.0;3:39:58.236;14:40:36.445;0:27.692;0:37.961;0:33.340;278.1;Jonathan ABERDEIN;;LMP2;;United Autosports;Oreca;
22;2;129;1:46.114;0;;31.562;0;40.494;0;34.058;0;158.6;3:41:44.350;14:42:22.559;0:31.562;0:40.494;0:34.058;277.4;Jonathan ABERDEIN;;LMP2;;United Autosports;Oreca;
22;2;130;1:40.404;0;;27.946;0;38.290;0;34.168;0;167.6;3:43:24.754;14:44:02.963;0:27.946;0:38.290;0:34.168;276.7;Jonathan ABERDEIN;;LMP2;;United Autosports;Oreca;
22;2;131;1:42.891;0;;28.239;0;39.872;0;34.780;0;163.6;3:45:07.645;14:45:45.854;0:28.239;0:39.872;0:34.780;280.3;Jonathan ABERDEIN;;LMP2;;United Autosports;Oreca;
22;2;132;1:39.912;0;;27.885;0;37.686;0;34.341;0;168.4;3:46:47.557;14:47:25.766;0:27.885;0:37.686;0:34.341;276.7;Jonathan ABERDEIN;;LMP2;;United Autosports;Oreca;
22;2;133;1:39.220;0;;27.899;0;38.341;0;32.980;0;169.6;3:48:26.777;14:49:04.986;0:27.899;0:38.341;0:32.980;276.7;Jonathan ABERDEIN;;LMP2;;United Autosports;Oreca;
22;2;134;1:39.696;0;;28.522;0;37.837;0;33.337;0;168.8;3:50:06.473;14:50:44.682;0:28.522;0:37.837;0:33.337;278.1;Jonathan ABERDEIN;;LMP2;;United Autosports;Oreca;
22;2;135;1:41.284;0;;28.289;0;38.517;0;34.478;0;166.2;3:51:47.757;14:52:25.966;0:28.289;0:38.517;0:34.478;278.9;Jonathan ABERDEIN;;LMP2;;United Autosports;Oreca;
22;2;136;1:38.934;0;;27.890;0;38.030;0;33.014;0;170.1;3:53:26.691;14:54:04.900;0:27.890;0:38.030;0:33.014;275.3;Jonathan ABERDEIN;;LMP2;;United Autosports;Oreca;
22;2;137;1:39.272;0;;27.525;1;37.543;0;34.204;0;169.5;3:55:05.963;14:55:44.172;0:27.525;0:37.543;0:34.204;276.0;Jonathan ABERDEIN;;LMP2;;United Autosports;Oreca;
22;2;138;1:39.791;0;;28.135;0;37.776;0;33.880;0;168.7;3:56:45.754;14:57:23.963;0:28.135;0:37.776;0:33.880;275.3;Jonathan ABERDEIN;;LMP2;;United Autosports;Oreca;
22;2;139;1:38.882;0;;27.853;0;37.829;0;33.200;0;170.2;3:58:24.636;14:59:02.845;0:27.853;0:37.829;0:33.200;275.3;Jonathan ABERDEIN;;LMP2;;United Autosports;Oreca;
22;2;140;1:40.492;0;;28.420;0;37.953;0;34.119;0;167.5;4:00:05.128;15:00:43.337;0:28.420;0:37.953;0:34.119;277.4;Jonathan ABERDEIN;;LMP2;;United Autosports;Oreca;
22;2;141;1:41.921;0;;29.371;0;37.965;0;34.585;0;165.1;4:01:47.049;15:02:25.258;0:29.371;0:37.965;0:34.585;280.3;Jonathan ABERDEIN;;LMP2;;United Autosports;Oreca;
24;1;1;1:51.411;0;;32.179;0;39.529;0;39.703;0;146.5;1:51.411;11:02:29.620;0:32.179;0:39.529;0:39.703;;Diego MENCHACA;;LMP2;;Algarve Pro Racing;Oreca;
24;1;2;2:58.670;0;;49.574;0;1:14.480;0;54.616;0;94.2;4:50.081;11:05:28.290;0:49.574;1:14.480;0:54.616;191.2;Diego MENCHACA;;LMP2;;Algarve Pro Racing;Oreca;
24;1;3;2:17.595;0;;39.202;0;54.921;0;43.472;0;122.3;7:07.676;11:07:45.885;0:39.202;0:54.921;0:43.472;158.3;Diego MENCHACA;;LMP2;;Algarve Pro Racing;Oreca;
24;1;4;2:11.435;0;;38.747;0;53.548;0;39.140;0;128.0;9:19.111;11:09:57.320;0:38.747;0:53.548;0:39.140;180.6;Diego MENCHACA;;LMP2;;Algarve Pro Racing;Oreca;
24;1;5;1:39.023;0;;28.378;0;37.847;0;32.798;0;170.0;10:58.134;11:11:36.343;0:28.378;0:37.847;0:32.798;276.7;Diego MENCHACA;;LMP2;;Algarve Pro Racing;Oreca;
24;1;6;1:38.460;0;;28.051;0;37.667;0;32.742;0;170.9;12:36.594;11:13:14.803;0:28.051;0:37.667;0:32.742;278.1;Diego MENCHACA;;LMP2;;Algarve Pro Racing;Oreca;
24;1;7;1:38.136;0;;27.865;0;37.529;0;32.742;0;171.5;14:14.730;11:14:52.939;0:27.865;0:37.529;0:32.742;277.4;Diego MENCHACA;;LMP2;;Algarve Pro Racing;Oreca;
24;1;8;1:37.658;0;;27.571;0;37.258;0;32.829;0;172.3;15:52.388;11:16:30.597;0:27.571;0:37.258;0:32.829;276.7;Diego MENCHACA;;LMP2;;Algarve Pro Racing;Oreca;
24;1;9;1:37.363;2;;27.577;0;37.164;2;32.622;2;172.9;17:29.751;11:18:07.960;0:27.577;0:37.164;0:32.622;276.0;Diego MENCHACA;;LMP2;;Algarve Pro Racing;Oreca;
24;1;10;1:37.685;0;;27.523;0;37.272;0;32.890;0;172.3;19:07.436;11:19:45.645;0:27.523;0:37.272;0:32.890;276.0;Diego MENCHACA;;LMP2;;Algarve Pro Racing;Oreca;
24;1;11;1:38.490;0;;28.078;0;37.422;0;32.990;0;170.9;20:45.926;11:21:24.135;0:28.078;0:37.422;0:32.990;278.9;Diego MENCHACA;;LMP2;;Algarve Pro Racing;Oreca;
24;1;12;1:37.703;0;;27.373;0;37.365;0;32.965;0;172.3;22:23.629;11:23:01.838;0:27.373;0:37.365;0:32.965;275.3;Diego MENCHACA;;LMP2;;Algarve Pro Racing;Oreca;
24;1;13;1:38.467;0;;27.372;2;37.598;0;33.497;0;170.9;24:02.096;11:24:40.305;0:27.372;0:37.598;0:33.497;277.4;Diego MENCHACA;;LMP2;;Algarve Pro Racing;Oreca;
24;1;14;1:42.027;0;;28.224;0;40.067;0;33.736;0;165.0;25:44.123;11:26:22.332;0:28.224;0:40.067;0:33.736;276.7;Diego MENCHACA;;LMP2;;Algarve Pro Racing;Oreca;
24;1;15;1:38.554;0;;27.667;0;37.704;0;33.183;0;170.8;27:22.677;11:28:00.886;0:27.667;0:37.704;0:33.183;274.6;Diego MENCHACA;;LMP2;;Algarve Pro Racing;Oreca;
24;1;16;1:38.875;0;;27.695;0;37.669;0;33.511;0;170.2;29:01.552;11:29:39.761;0:27.695;0:37.669;0:33.511;276.7;Diego MENCHACA;;LMP2;;Algarve Pro Racing;Oreca;
24;1;17;1:42.031;0;;29.203;0;38.502;0;34.326;0;164.9;30:43.583;11:31:21.792;0:29.203;0:38.502;0:34.326;279.6;Diego MENCHACA;;LMP2;;Algarve Pro Racing;Oreca;
24;1;18;1:40.575;0;;28.271;0;38.832;0;33.472;0;167.3;32:24.158;11:33:02.367;0:28.271;0:38.832;0:33.472;279.6;Diego MENCHACA;;LMP2;;Algarve Pro Racing;Oreca;
24;1;19;1:42.914;0;;30.063;0;39.043;0;33.808;0;163.5;34:07.072;11:34:45.281;0:30.063;0:39.043;0:33.808;277.4;Diego MENCHACA;;LMP2;;Algarve Pro Racing;Oreca;
24;1;20;1:42.299;0;;27.980;0;39.755;0;34.564;0;164.5;35:49.371;11:36:27.580;0:27.980;0:39.755;0:34.564;276.7;Diego MENCHACA;;LMP2;;Algarve Pro Racing;Oreca;
24;1;21;1:41.050;0;;28.057;0;39.003;0;33.990;0;166.6;37:30.421;11:38:08.630;0:28.057;0:39.003;0:33.990;276.0;Diego MENCHACA;;LMP2;;Algarve Pro Racing;Oreca;
24;1;22;1:40.076;0;;27.890;0;38.673;0;33.513;0;168.2;39:10.497;11:39:48.706;0:27.890;0:38.673;0:33.513;276.0;Diego MENCHACA;;LMP2;;Algarve Pro Racing;Oreca;
24;1;23;1:38.326;0;;27.598;0;37.590;0;33.138;0;171.2;40:48.823;11:41:27.032;0:27.598;0:37.590;0:33.138;276.7;Diego MENCHACA;;LMP2;;Algarve Pro Racing;Oreca;
24;1;24;1:39.541;0;;27.752;0;37.889;0;33.900;0;169.1;42:28.364;11:43:06.573;0:27.752;0:37.889;0:33.900;276.7;Diego MENCHACA;;LMP2;;Algarve Pro Racing;Oreca;
24;1;25;1:40.904;0;;28.832;0;38.013;0;34.059;0;166.8;44:09.268;11:44:47.477;0:28.832;0:38.013;0:34.059;276.7;Diego MENCHACA;;LMP2;;Algarve Pro Racing;Oreca;
24;1;26;1:46.543;0;B;27.993;0;38.048;0;40.502;0;158.0;45:55.811;11:46:34.020;0:27.993;0:38.048;0:40.502;277.4;Diego MENCHACA;;LMP2;;Algarve Pro Racing;Oreca;
24;1;27;2:34.779;0;;1:19.616;0;40.034;0;35.129;0;108.7;48:30.590;11:49:08.799;1:19.616;0:40.034;0:35.129;190.2;Diego MENCHACA;0:00:53.848;LMP2;;Algarve Pro Racing;Oreca;
24;1;28;1:42.160;0;;28.889;0;39.557;0;33.714;0;164.7;50:12.750;11:50:50.959;0:28.889;0:39.557;0:33.714;275.3;Diego MENCHACA;;LMP2;;Algarve Pro Racing;Oreca;
24;1;29;1:39.941;0;;28.145;0;38.086;0;33.710;0;168.4;51:52.691;11:52:30.900;0:28.145;0:38.086;0:33.710;274.6;Diego MENCHACA;;LMP2;;Algarve Pro Racing;Oreca;
24;1;30;1:39.955;0;;28.362;0;38.112;0;33.481;0;168.4;53:32.646;11:54:10.855;0:28.362;0:38.112;0:33.481;275.3;Diego MENCHACA;;LMP2;;Algarve Pro Racing;Oreca;
24;1;31;1:40.218;0;;27.902;0;38.137;0;34.179;0;167.9;55:12.864;11:55:51.073;0:27.902;0:38.137;0:34.179;276.0;Diego MENCHACA;;LMP2;;Algarve Pro Racing;Oreca;
24;1;32;1:40.884;0;;28.901;0;37.924;0;34.059;0;166.8;56:53.748;11:57:31.957;0:28.901;0:37.924;0:34.059;278.1;Diego MENCHACA;;LMP2;;Algarve Pro Racing;Oreca;
24;1;33;1:41.673;0;;28.911;0;38.374;0;34.388;0;165.5;58:35.421;11:59:13.630;0:28.911;0:38.374;0:34.388;278.9;Diego MENCHACA;;LMP2;;Algarve Pro Racing;Oreca;
24;1;34;1:41.919;0;;28.413;0;38.763;0;34.743;0;165.1;1:00:17.340;12:00:55.549;0:28.413;0:38.763;0:34.743;278.1;Diego MENCHACA;;LMP2;;Algarve Pro Racing;Oreca;
24;1;35;1:42.777;0;;29.631;0;39.643;0;33.503;0;163.8;1:02:00.117;12:02:38.326;0:29.631;0:39.643;0:33.503;276.7;Diego MENCHACA;;LMP2;;Algarve Pro Racing;Oreca;
24;1;36;1:40.608;0;;28.305;0;38.672;0;33.631;0;167.3;1:03:40.725;12:04:18.934;0:28.305;0:38.672;0:33.631;278.1;Diego MENCHACA;;LMP2;;Algarve Pro Racing;Oreca;
24;1;37;1:39.448;0;;27.931;0;37.931;0;33.586;0;169.2;1:05:20.173;12:05:58.382;0:27.931;0:37.931;0:33.586;277.4;Diego MENCHACA;;LMP2;;Algarve Pro Racing;Oreca;
24;1;38;1:41.906;0;;28.219;0;39.768;0;33.919;0;165.2;1:07:02.079;12:07:40.288;0:28.219;0:39.768;0:33.919;277.4;Diego MENCHACA;;LMP2;;Algarve Pro Racing;Oreca;
24;1;39;1:40.292;0;;28.445;0;38.345;0;33.502;0;167.8;1:08:42.371;12:09:20.580;0:28.445;0:38.345;0:33.502;276.7;Diego MENCHACA;;LMP2;;Algarve Pro Racing;Oreca;
24;1;40;1:39.087;0;;27.919;0;37.767;0;33.401;0;169.9;1:10:21.458;12:10:59.667;0:27.919;0:37.767;0:33.401;276.0;Diego MENCHACA;;LMP2;;Algarve Pro Racing;Oreca;
24;1;41;1:41.316;0;;27.860;0;38.670;0;34.786;0;166.1;1:12:02.774;12:12:40.983;0:27.860;0:38.670;0:34.786;276.7;Diego MENCHACA;;LMP2;;Algarve Pro Racing;Oreca;
24;1;42;1:40.754;0;;28.571;0;38.726;0;33.457;0;167.0;1:13:43.528;12:14:21.737;0:28.571;0:38.726;0:33.457;277.4;Diego MENCHACA;;LMP2;;Algarve Pro Racing;Oreca;
24;1;43;1:39.368;0;;27.793;0;37.896;0;33.679;0;169.4;1:15:22.896;12:16:01.105;0:27.793;0:37.896;0:33.679;277.4;Diego MENCHACA;;LMP2;;Algarve Pro Racing;Oreca;
24;1;44;1:42.010;0;;28.118;0;39.074;0;34.818;0;165.0;1:17:04.906;12:17:43.115;0:28.118;0:39.074;0:34.818;278.9;Diego MENCHACA;;LMP2;;Algarve Pro Racing;Oreca;
24;1;45;1:41.990;0;;30.025;0;38.317;0;33.648;0;165.0;1:18:46.896;12:19:25.105;0:30.025;0:38.317;0:33.648;278.9;Diego MENCHACA;;LMP2;;Algarve Pro Racing;Oreca;
24;1;46;1:42.753;0;;28.657;0;38.662;0;35.434;0;163.8;1:20:29.649;12:21:07.858;0:28.657;0:38.662;0:35.434;276.0;Diego MENCHACA;;LMP2;;Algarve Pro Racing;Oreca;
24;1;47;1:40.425;0;;28.060;0;38.872;0;33.493;0;167.6;1:22:10.074;12:22:48.283;0:28.060;0:38.872;0:33.493;277.4;Diego MENCHACA;;LMP2;;Algarve Pro Racing;Oreca;
24;1;48;1:41.822;0;;28.929;0;38.265;0;34.628;0;165.3;1:23:51.896;12:24:30.105;0:28.929;0:38.265;0:34.628;279.6;Diego MENCHACA;;LMP2;;Algarve Pro Racing;Oreca;
24;1;49;1:41.561;0;;28.503;0;38.785;0;34.273;0;165.7;1:25:33.457;12:26:11.666;0:28.503;0:38.785;0:34.273;275.3;Diego MENCHACA;;LMP2;;Algarve Pro Racing;Oreca;
24;1;50;1:39.489;0;;27.998;0;37.985;0;33.506;0;169.2;1:27:12.946;12:27:51.155;0:27.998;0:37.985;0:33.506;275.3;Diego MENCHACA;;LMP2;;Algarve Pro Racing;Oreca;
24;1;51;1:42.050;0;;27.885;0;37.894;0;36.271;0;164.9;1:28:54.996;12:29:33.205;0:27.885;0:37.894;0:36.271;274.6;Diego MENCHACA;;LMP2;;Algarve Pro Racing;Oreca;
24;1;52;1:49.870;0;B;28.952;0;40.043;0;40.875;0;153.2;1:30:44.866;12:31:23.075;0:28.952;0:40.043;0:40.875;276.0;Diego MENCHACA;;LMP2;;Algarve Pro Racing;Oreca;
