﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
23;1;18;1:38.267;0;;27.768;0;37.732;0;32.767;1;170.5;36:43.078;15:06:43.078;0:27.768;0:37.732;0:32.767;285.0;René BINDER;;LMP2;;Panis Barthez Competition;Ligier;
23;1;19;1:45.460;0;B;28.352;0;38.112;0;38.996;0;158.9;38:28.538;15:08:28.538;0:28.352;0:38.112;0:38.996;287.2;René BINDER;;LMP2;;Panis Barthez Competition;Ligier;
23;1;20;5:59.318;0;;4:43.911;0;40.401;0;35.006;0;46.6;44:27.856;15:14:27.856;4:43.911;0:40.401;0:35.006;190.5;René BINDER;0:04:15.013;LMP2;;Panis Barthez Competition;Ligier;
23;1;21;1:45.265;0;;27.842;0;42.921;0;34.502;0;159.2;46:13.121;15:16:13.121;0:27.842;0:42.921;0:34.502;284.2;René BINDER;;LMP2;;Panis Barthez Competition;Ligier;
23;1;22;1:37.778;0;;27.592;0;37.204;1;32.982;0;171.4;47:50.899;15:17:50.899;0:27.592;0:37.204;0:32.982;284.2;René BINDER;;LMP2;;Panis Barthez Competition;Ligier;
23;1;23;1:38.355;0;;28.073;0;37.309;0;32.973;0;170.4;49:29.254;15:19:29.254;0:28.073;0:37.309;0:32.973;287.2;René BINDER;;LMP2;;Panis Barthez Competition;Ligier;
23;1;24;1:37.678;0;;27.462;1;37.407;0;32.809;0;171.6;51:06.932;15:21:06.932;0:27.462;0:37.407;0:32.809;287.2;René BINDER;;LMP2;;Panis Barthez Competition;Ligier;
23;1;25;1:45.085;0;B;27.516;0;38.539;0;39.030;0;159.5;52:52.017;15:22:52.017;0:27.516;0:38.539;0:39.030;288.0;René BINDER;;LMP2;;Panis Barthez Competition;Ligier;
23;2;26;5:31.299;0;;4:16.919;0;39.284;0;35.096;0;50.6;58:23.316;15:28:23.316;4:16.919;0:39.284;0:35.096;206.5;William STEVENS;0:03:49.275;LMP2;;Panis Barthez Competition;Ligier;
23;2;27;1:40.605;0;;28.801;0;38.486;0;33.318;0;166.6;1:00:03.921;15:30:03.921;0:28.801;0:38.486;0:33.318;287.2;William STEVENS;;LMP2;;Panis Barthez Competition;Ligier;
23;2;28;1:41.189;0;;28.703;0;37.937;0;34.549;0;165.6;1:01:45.110;15:31:45.110;0:28.703;0:37.937;0:34.549;288.0;William STEVENS;;LMP2;;Panis Barthez Competition;Ligier;
23;2;29;1:38.295;0;;27.637;0;37.384;0;33.274;0;170.5;1:03:23.405;15:33:23.405;0:27.637;0:37.384;0:33.274;287.2;William STEVENS;;LMP2;;Panis Barthez Competition;Ligier;
23;2;30;1:42.860;0;B;27.618;0;37.210;0;38.032;0;162.9;1:05:06.265;15:35:06.265;0:27.618;0:37.210;0:38.032;287.2;William STEVENS;;LMP2;;Panis Barthez Competition;Ligier;
23;2;31;4:13.337;0;;3:00.216;0;39.405;0;33.716;0;66.1;1:09:19.602;15:39:19.602;3:00.216;0:39.405;0:33.716;212.6;William STEVENS;0:02:34.230;LMP2;;Panis Barthez Competition;Ligier;
23;2;32;1:44.947;0;;28.363;0;40.654;0;35.930;0;159.7;1:11:04.549;15:41:04.549;0:28.363;0:40.654;0:35.930;289.5;William STEVENS;;LMP2;;Panis Barthez Competition;Ligier;
23;2;33;1:42.989;0;;29.109;0;38.389;0;35.491;0;162.7;1:12:47.538;15:42:47.538;0:29.109;0:38.389;0:35.491;288.0;William STEVENS;;LMP2;;Panis Barthez Competition;Ligier;
23;2;34;1:38.980;0;;27.683;0;38.385;0;32.912;0;169.3;1:14:26.518;15:44:26.518;0:27.683;0:38.385;0:32.912;287.2;William STEVENS;;LMP2;;Panis Barthez Competition;Ligier;
23;2;35;1:47.301;0;B;27.547;0;39.099;0;40.655;0;156.2;1:16:13.819;15:46:13.819;0:27.547;0:39.099;0:40.655;287.2;William STEVENS;;LMP2;;Panis Barthez Competition;Ligier;
23;2;36;6:26.920;0;;5:12.164;0;41.184;0;33.572;0;43.3;1:22:40.739;15:52:40.739;5:12.164;0:41.184;0:33.572;211.8;William STEVENS;0:04:45.596;LMP2;;Panis Barthez Competition;Ligier;
23;2;37;1:36.311;0;;27.517;0;36.608;2;32.186;2;174.0;1:24:17.050;15:54:17.050;0:27.517;0:36.608;0:32.186;284.2;William STEVENS;;LMP2;;Panis Barthez Competition;Ligier;
23;2;38;1:36.282;2;;27.255;2;36.834;0;32.193;0;174.1;1:25:53.332;15:55:53.332;0:27.255;0:36.834;0:32.193;287.2;William STEVENS;;LMP2;;Panis Barthez Competition;Ligier;
23;2;39;2:50.048;0;B;29.319;0;1:18.265;0;1:02.464;0;98.5;1:28:43.380;15:58:43.380;0:29.319;1:18.265;1:02.464;286.5;William STEVENS;;LMP2;;Panis Barthez Competition;Ligier;
24;1;1;2:15.296;0;;50.947;0;41.475;0;42.874;0;120.1;2:15.296;14:32:15.296;0:50.947;0:41.475;0:42.874;177.3;Timothé BURET;0:00:18.559;LMP2;;Panis Barthez Competition;Ligier;
24;1;2;1:40.470;0;;27.552;0;38.916;0;34.002;0;166.8;3:55.766;14:33:55.766;0:27.552;0:38.916;0:34.002;286.5;Timothé BURET;;LMP2;;Panis Barthez Competition;Ligier;
24;1;3;1:38.333;0;;27.350;0;37.039;0;33.944;0;170.4;5:34.099;14:35:34.099;0:27.350;0:37.039;0:33.944;287.2;Timothé BURET;;LMP2;;Panis Barthez Competition;Ligier;
24;1;4;2:15.704;0;B;28.078;0;51.534;0;56.092;0;123.5;7:49.803;14:37:49.803;0:28.078;0:51.534;0:56.092;279.1;Timothé BURET;;LMP2;;Panis Barthez Competition;Ligier;
24;1;5;5:18.283;0;;3:57.869;0;45.112;0;35.302;0;52.7;13:08.086;14:43:08.086;3:57.869;0:45.112;0:35.302;196.7;Timothé BURET;0:03:27.338;LMP2;;Panis Barthez Competition;Ligier;
24;1;6;1:38.183;0;;27.258;0;37.049;0;33.876;0;170.7;14:46.269;14:44:46.269;0:27.258;0:37.049;0:33.876;287.2;Timothé BURET;;LMP2;;Panis Barthez Competition;Ligier;
24;1;7;1:38.964;0;;27.185;0;37.569;0;34.210;0;169.3;16:25.233;14:46:25.233;0:27.185;0:37.569;0:34.210;288.0;Timothé BURET;;LMP2;;Panis Barthez Competition;Ligier;
24;1;8;1:36.466;2;;27.207;0;36.663;2;32.596;2;173.7;18:01.699;14:48:01.699;0:27.207;0:36.663;0:32.596;286.5;Timothé BURET;;LMP2;;Panis Barthez Competition;Ligier;
24;1;9;1:38.419;0;;27.185;0;37.341;0;33.893;0;170.3;19:40.118;14:49:40.118;0:27.185;0:37.341;0:33.893;291.1;Timothé BURET;;LMP2;;Panis Barthez Competition;Ligier;
24;1;10;1:39.789;0;;27.194;0;39.842;0;32.753;0;167.9;21:19.907;14:51:19.907;0:27.194;0:39.842;0:32.753;287.2;Timothé BURET;;LMP2;;Panis Barthez Competition;Ligier;
24;1;11;1:38.589;0;;27.248;0;36.817;0;34.524;0;170.0;22:58.496;14:52:58.496;0:27.248;0:36.817;0:34.524;287.2;Timothé BURET;;LMP2;;Panis Barthez Competition;Ligier;
24;1;12;1:36.775;0;;27.102;0;37.045;0;32.628;0;173.2;24:35.271;14:54:35.271;0:27.102;0:37.045;0:32.628;285.7;Timothé BURET;;LMP2;;Panis Barthez Competition;Ligier;
24;1;13;1:41.218;0;B;27.099;2;36.943;0;37.176;0;165.6;26:16.489;14:56:16.489;0:27.099;0:36.943;0:37.176;286.5;Timothé BURET;;LMP2;;Panis Barthez Competition;Ligier;
24;3;14;3:01.949;0;;1:48.771;0;39.481;0;33.697;0;92.1;29:18.438;14:59:18.438;1:48.771;0:39.481;0:33.697;212.2;Léonard HOOGENBOOM;0:01:21.355;LMP2;;Panis Barthez Competition;Ligier;
24;3;15;1:39.067;0;;28.046;0;37.964;0;33.057;1;169.2;30:57.505;15:00:57.505;0:28.046;0:37.964;0:33.057;287.2;Léonard HOOGENBOOM;;LMP2;;Panis Barthez Competition;Ligier;
24;3;16;1:38.669;0;;27.650;0;37.692;0;33.327;0;169.8;32:36.174;15:02:36.174;0:27.650;0:37.692;0:33.327;284.2;Léonard HOOGENBOOM;;LMP2;;Panis Barthez Competition;Ligier;
24;3;17;1:39.035;0;;27.413;1;37.462;1;34.160;0;169.2;34:15.209;15:04:15.209;0:27.413;0:37.462;0:34.160;287.2;Léonard HOOGENBOOM;;LMP2;;Panis Barthez Competition;Ligier;
24;3;18;1:40.812;0;;27.998;0;38.830;0;33.984;0;166.2;35:56.021;15:05:56.021;0:27.998;0:38.830;0:33.984;290.3;Léonard HOOGENBOOM;;LMP2;;Panis Barthez Competition;Ligier;
24;3;19;1:43.249;0;B;27.491;0;37.951;0;37.807;0;162.3;37:39.270;15:07:39.270;0:27.491;0:37.951;0:37.807;291.9;Léonard HOOGENBOOM;;LMP2;;Panis Barthez Competition;Ligier;
24;3;20;4:44.425;0;;3:31.221;0;37.801;0;35.403;0;58.9;42:23.695;15:12:23.695;3:31.221;0:37.801;0:35.403;212.2;Léonard HOOGENBOOM;0:03:05.782;LMP2;;Panis Barthez Competition;Ligier;
24;3;21;1:38.305;0;;27.451;0;37.477;0;33.377;0;170.5;44:02.000;15:14:02.000;0:27.451;0:37.477;0:33.377;285.7;Léonard HOOGENBOOM;;LMP2;;Panis Barthez Competition;Ligier;
24;3;22;1:39.815;0;;27.532;0;37.711;0;34.572;0;167.9;45:41.815;15:15:41.815;0:27.532;0:37.711;0:34.572;286.5;Léonard HOOGENBOOM;;LMP2;;Panis Barthez Competition;Ligier;
24;3;23;1:40.135;0;;28.053;0;38.241;0;33.841;0;167.4;47:21.950;15:17:21.950;0:28.053;0:38.241;0:33.841;282.0;Léonard HOOGENBOOM;;LMP2;;Panis Barthez Competition;Ligier;
24;3;24;1:41.681;0;;28.172;0;38.748;0;34.761;0;164.8;49:03.631;15:19:03.631;0:28.172;0:38.748;0:34.761;288.8;Léonard HOOGENBOOM;;LMP2;;Panis Barthez Competition;Ligier;
24;3;25;1:42.926;0;B;28.046;0;37.754;0;37.126;0;162.8;50:46.557;15:20:46.557;0:28.046;0:37.754;0:37.126;287.2;Léonard HOOGENBOOM;;LMP2;;Panis Barthez Competition;Ligier;
24;2;26;8:33.669;0;;7:21.887;0;38.435;0;33.347;0;32.6;59:20.226;15:29:20.226;7:21.887;0:38.435;0:33.347;208.5;Konstantin TERESCHENKO;0:06:55.484;LMP2;;Panis Barthez Competition;Ligier;
24;2;27;1:39.381;0;;28.072;0;37.953;0;33.356;0;168.6;1:00:59.607;15:30:59.607;0:28.072;0:37.953;0:33.356;285.0;Konstantin TERESCHENKO;;LMP2;;Panis Barthez Competition;Ligier;
24;2;28;1:40.367;0;;27.765;0;39.207;0;33.395;0;167.0;1:02:39.974;15:32:39.974;0:27.765;0:39.207;0:33.395;285.7;Konstantin TERESCHENKO;;LMP2;;Panis Barthez Competition;Ligier;
24;2;29;1:39.758;0;;27.829;0;37.888;0;34.041;0;168.0;1:04:19.732;15:34:19.732;0:27.829;0:37.888;0:34.041;288.0;Konstantin TERESCHENKO;;LMP2;;Panis Barthez Competition;Ligier;
24;2;30;1:40.094;0;;27.792;0;38.921;0;33.381;0;167.4;1:05:59.826;15:35:59.826;0:27.792;0:38.921;0:33.381;288.0;Konstantin TERESCHENKO;;LMP2;;Panis Barthez Competition;Ligier;
24;2;31;1:45.021;0;B;27.716;0;38.040;0;39.265;0;159.6;1:07:44.847;15:37:44.847;0:27.716;0:38.040;0:39.265;287.2;Konstantin TERESCHENKO;;LMP2;;Panis Barthez Competition;Ligier;
24;2;32;4:05.746;0;;2:54.025;0;38.047;0;33.674;0;68.2;1:11:50.593;15:41:50.593;2:54.025;0:38.047;0:33.674;211.8;Konstantin TERESCHENKO;0:02:28.067;LMP2;;Panis Barthez Competition;Ligier;
24;2;33;1:38.376;0;;27.662;0;37.515;0;33.199;0;170.3;1:13:28.969;15:43:28.969;0:27.662;0:37.515;0:33.199;288.0;Konstantin TERESCHENKO;;LMP2;;Panis Barthez Competition;Ligier;
24;2;34;1:46.960;0;B;27.852;0;39.290;0;39.818;0;156.7;1:15:15.929;15:45:15.929;0:27.852;0:39.290;0:39.818;288.8;Konstantin TERESCHENKO;;LMP2;;Panis Barthez Competition;Ligier;
24;2;35;2:47.140;0;;1:35.384;0;38.310;0;33.446;0;100.3;1:18:03.069;15:48:03.069;1:35.384;0:38.310;0:33.446;200.7;Konstantin TERESCHENKO;0:01:08.600;LMP2;;Panis Barthez Competition;Ligier;
24;2;36;1:38.266;0;;27.908;0;37.181;1;33.177;0;170.5;1:19:41.335;15:49:41.335;0:27.908;0:37.181;0:33.177;287.2;Konstantin TERESCHENKO;;LMP2;;Panis Barthez Competition;Ligier;
24;2;37;1:44.312;0;;28.022;0;39.571;0;36.719;0;160.7;1:21:25.647;15:51:25.647;0:28.022;0:39.571;0:36.719;287.2;Konstantin TERESCHENKO;;LMP2;;Panis Barthez Competition;Ligier;
24;2;38;1:37.422;0;;27.410;0;37.378;0;32.634;1;172.0;1:23:03.069;15:53:03.069;0:27.410;0:37.378;0:32.634;285.7;Konstantin TERESCHENKO;;LMP2;;Panis Barthez Competition;Ligier;
24;2;39;1:38.267;0;;28.015;0;37.466;0;32.786;0;170.5;1:24:41.336;15:54:41.336;0:28.015;0:37.466;0:32.786;288.8;Konstantin TERESCHENKO;;LMP2;;Panis Barthez Competition;Ligier;
24;2;40;1:38.471;0;;27.392;1;37.245;0;33.834;0;170.2;1:26:19.807;15:56:19.807;0:27.392;0:37.245;0:33.834;285.7;Konstantin TERESCHENKO;;LMP2;;Panis Barthez Competition;Ligier;
25;1;1;2:07.696;0;;48.026;0;38.080;0;41.590;0;127.2;2:07.696;14:32:07.696;0:48.026;0:38.080;0:41.590;196.4;Olivier PLA;0:00:17.713;LMP2;;Algarve Pro Racing;Oreca;
25;1;2;1:41.142;0;;27.139;0;37.347;0;36.656;0;165.7;3:48.838;14:33:48.838;0:27.139;0:37.347;0:36.656;283.5;Olivier PLA;;LMP2;;Algarve Pro Racing;Oreca;
25;1;3;1:35.129;2;;26.716;2;36.463;0;31.950;2;176.2;5:23.967;14:35:23.967;0:26.716;0:36.463;0:31.950;286.5;Olivier PLA;;LMP2;;Algarve Pro Racing;Oreca;
25;1;4;2:17.437;0;B;28.307;0;52.938;0;56.192;0;121.9;7:41.404;14:37:41.404;0:28.307;0:52.938;0:56.192;288.0;Olivier PLA;;LMP2;;Algarve Pro Racing;Oreca;
25;1;5;7:56.519;0;;6:44.968;0;37.753;0;33.798;0;35.2;15:37.923;14:45:37.923;6:44.968;0:37.753;0:33.798;200.7;Olivier PLA;0:06:17.703;LMP2;;Algarve Pro Racing;Oreca;
25;1;6;1:36.005;0;;27.001;0;36.620;0;32.384;0;174.6;17:13.928;14:47:13.928;0:27.001;0:36.620;0:32.384;287.2;Olivier PLA;;LMP2;;Algarve Pro Racing;Oreca;
25;1;7;1:35.480;0;;27.165;0;36.270;2;32.045;0;175.5;18:49.408;14:48:49.408;0:27.165;0:36.270;0:32.045;288.8;Olivier PLA;;LMP2;;Algarve Pro Racing;Oreca;
25;1;8;1:35.445;0;;26.831;0;36.370;0;32.244;0;175.6;20:24.853;14:50:24.853;0:26.831;0:36.370;0:32.244;288.0;Olivier PLA;;LMP2;;Algarve Pro Racing;Oreca;
25;1;9;1:45.470;0;B;27.905;0;38.187;0;39.378;0;158.9;22:10.323;14:52:10.323;0:27.905;0:38.187;0:39.378;289.5;Olivier PLA;;LMP2;;Algarve Pro Racing;Oreca;
25;1;10;3:39.712;0;;2:29.105;0;37.634;0;32.973;0;76.3;25:50.035;14:55:50.035;2:29.105;0:37.634;0:32.973;209.3;Olivier PLA;0:02:03.380;LMP2;;Algarve Pro Racing;Oreca;
25;1;11;1:38.954;0;;27.252;0;36.965;0;34.737;0;169.4;27:28.989;14:57:28.989;0:27.252;0:36.965;0:34.737;288.0;Olivier PLA;;LMP2;;Algarve Pro Racing;Oreca;
25;1;12;1:37.756;0;;27.303;0;37.824;0;32.629;0;171.4;29:06.745;14:59:06.745;0:27.303;0:37.824;0:32.629;288.0;Olivier PLA;;LMP2;;Algarve Pro Racing;Oreca;
25;1;13;1:42.308;0;B;27.143;0;36.772;0;38.393;0;163.8;30:49.053;15:00:49.053;0:27.143;0:36.772;0:38.393;288.8;Olivier PLA;;LMP2;;Algarve Pro Racing;Oreca;
25;2;14;2:56.090;0;;1:44.695;0;37.684;0;33.711;0;95.2;33:45.143;15:03:45.143;1:44.695;0:37.684;0:33.711;210.5;John FALB;0:01:18.951;LMP2;;Algarve Pro Racing;Oreca;
25;2;15;1:38.089;0;;27.648;0;37.465;0;32.976;1;170.8;35:23.232;15:05:23.232;0:27.648;0:37.465;0:32.976;288.0;John FALB;;LMP2;;Algarve Pro Racing;Oreca;
25;2;16;1:38.513;0;;27.459;0;37.619;0;33.435;0;170.1;37:01.745;15:07:01.745;0:27.459;0:37.619;0:33.435;288.0;John FALB;;LMP2;;Algarve Pro Racing;Oreca;
25;2;17;1:40.868;0;;27.401;1;37.497;0;35.970;0;166.1;38:42.613;15:08:42.613;0:27.401;0:37.497;0:35.970;288.0;John FALB;;LMP2;;Algarve Pro Racing;Oreca;
25;2;18;1:40.605;0;;27.757;0;39.213;0;33.635;0;166.6;40:23.218;15:10:23.218;0:27.757;0:39.213;0:33.635;288.8;John FALB;;LMP2;;Algarve Pro Racing;Oreca;
25;2;19;1:38.254;0;;27.475;0;37.279;1;33.500;0;170.6;42:01.472;15:12:01.472;0:27.475;0:37.279;0:33.500;288.8;John FALB;;LMP2;;Algarve Pro Racing;Oreca;
25;2;20;1:40.230;0;;28.127;0;38.540;0;33.563;0;167.2;43:41.702;15:13:41.702;0:28.127;0:38.540;0:33.563;290.3;John FALB;;LMP2;;Algarve Pro Racing;Oreca;
25;2;21;1:49.256;0;B;27.788;0;39.652;0;41.816;0;153.4;45:30.958;15:15:30.958;0:27.788;0:39.652;0:41.816;290.3;John FALB;;LMP2;;Algarve Pro Racing;Oreca;
25;3;22;2:53.240;0;;1:40.566;0;38.632;0;34.042;0;96.7;48:24.198;15:18:24.198;1:40.566;0:38.632;0:34.042;206.9;Andrea PIZZITOLA;0:01:13.535;LMP2;;Algarve Pro Racing;Oreca;
25;3;23;1:39.925;0;;28.231;0;37.544;0;34.150;0;167.7;50:04.123;15:20:04.123;0:28.231;0:37.544;0:34.150;288.8;Andrea PIZZITOLA;;LMP2;;Algarve Pro Racing;Oreca;
25;3;24;1:37.711;0;;27.445;0;37.204;0;33.062;0;171.5;51:41.834;15:21:41.834;0:27.445;0:37.204;0:33.062;288.8;Andrea PIZZITOLA;;LMP2;;Algarve Pro Racing;Oreca;
25;3;25;1:37.119;0;;27.217;1;36.993;1;32.909;1;172.6;53:18.953;15:23:18.953;0:27.217;0:36.993;0:32.909;290.3;Andrea PIZZITOLA;;LMP2;;Algarve Pro Racing;Oreca;
25;3;26;1:41.242;0;;29.238;0;38.257;0;33.747;0;165.5;55:00.195;15:25:00.195;0:29.238;0:38.257;0:33.747;289.5;Andrea PIZZITOLA;;LMP2;;Algarve Pro Racing;Oreca;
25;3;27;1:41.892;0;;27.690;0;38.836;0;35.366;0;164.5;56:42.087;15:26:42.087;0:27.690;0:38.836;0:35.366;290.3;Andrea PIZZITOLA;;LMP2;;Algarve Pro Racing;Oreca;
25;3;28;1:44.869;0;B;27.372;0;37.848;0;39.649;0;159.8;58:26.956;15:28:26.956;0:27.372;0:37.848;0:39.649;289.5;Andrea PIZZITOLA;;LMP2;;Algarve Pro Racing;Oreca;
25;3;29;4:20.009;0;;3:08.680;0;37.689;0;33.640;0;64.5;1:02:46.965;15:32:46.965;3:08.680;0:37.689;0:33.640;209.3;Andrea PIZZITOLA;0:02:43.467;LMP2;;Algarve Pro Racing;Oreca;
25;3;30;1:38.888;0;;27.941;0;37.441;0;33.506;0;169.5;1:04:25.853;15:34:25.853;0:27.941;0:37.441;0:33.506;289.5;Andrea PIZZITOLA;;LMP2;;Algarve Pro Racing;Oreca;
25;3;31;1:42.769;0;B;27.879;0;37.632;0;37.258;0;163.1;1:06:08.622;15:36:08.622;0:27.879;0:37.632;0:37.258;289.5;Andrea PIZZITOLA;;LMP2;;Algarve Pro Racing;Oreca;
25;2;32;4:54.264;0;;3:38.306;0;41.012;0;34.946;0;56.9;1:11:02.886;15:41:02.886;3:38.306;0:41.012;0:34.946;149.4;John FALB;0:03:09.093;LMP2;;Algarve Pro Racing;Oreca;
25;2;33;1:40.860;0;;28.257;0;38.714;0;33.889;0;166.2;1:12:43.746;15:42:43.746;0:28.257;0:38.714;0:33.889;285.7;John FALB;;LMP2;;Algarve Pro Racing;Oreca;
25;2;34;1:39.568;0;;27.979;0;38.033;0;33.556;0;168.3;1:14:23.314;15:44:23.314;0:27.979;0:38.033;0:33.556;287.2;John FALB;;LMP2;;Algarve Pro Racing;Oreca;
25;2;35;1:40.111;0;;28.628;0;38.038;0;33.445;0;167.4;1:16:03.425;15:46:03.425;0:28.628;0:38.038;0:33.445;288.8;John FALB;;LMP2;;Algarve Pro Racing;Oreca;
25;2;36;1:39.532;0;;27.683;0;37.718;0;34.131;0;168.4;1:17:42.957;15:47:42.957;0:27.683;0:37.718;0:34.131;288.0;John FALB;;LMP2;;Algarve Pro Racing;Oreca;
25;2;37;1:42.656;0;;28.518;0;39.780;0;34.358;0;163.2;1:19:25.613;15:49:25.613;0:28.518;0:39.780;0:34.358;282.7;John FALB;;LMP2;;Algarve Pro Racing;Oreca;
25;2;38;1:39.502;0;;27.812;0;37.905;0;33.785;0;168.4;1:21:05.115;15:51:05.115;0:27.812;0:37.905;0:33.785;287.2;John FALB;;LMP2;;Algarve Pro Racing;Oreca;
25;2;39;1:39.749;0;;27.782;0;38.119;0;33.848;0;168.0;1:22:44.864;15:52:44.864;0:27.782;0:38.119;0:33.848;285.7;John FALB;;LMP2;;Algarve Pro Racing;Oreca;
25;2;40;1:42.244;0;;27.951;0;40.438;0;33.855;0;163.9;1:24:27.108;15:54:27.108;0:27.951;0:40.438;0:33.855;288.0;John FALB;;LMP2;;Algarve Pro Racing;Oreca;
25;2;41;1:40.673;0;;27.831;0;38.027;0;34.815;0;166.5;1:26:07.781;15:56:07.781;0:27.831;0:38.027;0:34.815;287.2;John FALB;;LMP2;;Algarve Pro Racing;Oreca;
25;2;42;3:04.556;0;B;47.863;0;1:20.172;0;56.521;0;90.8;1:29:12.337;15:59:12.337;0:47.863;1:20.172;0:56.521;283.5;John FALB;;LMP2;;Algarve Pro Racing;Oreca;
26;2;1;1:50.201;0;;36.126;0;39.944;0;34.131;0;147.4;1:50.201;14:31:50.201;0:36.126;0:39.944;0:34.131;178.8;Jean-Eric VERGNE;0:00:03.657;LMP2;;G-Drive Racing;Aurus;
26;2;2;1:35.070;0;;26.523;2;36.451;0;32.096;0;176.3;3:25.271;14:33:25.271;0:26.523;0:36.451;0:32.096;288.0;Jean-Eric VERGNE;;LMP2;;G-Drive Racing;Aurus;
26;2;3;1:34.242;3;;26.738;0;35.676;3;31.828;1;177.8;4:59.513;14:34:59.513;0:26.738;0:35.676;0:31.828;290.3;Jean-Eric VERGNE;;LMP2;;G-Drive Racing;Aurus;
26;2;4;1:53.763;0;B;28.112;0;37.713;0;47.938;0;147.3;6:53.276;14:36:53.276;0:28.112;0:37.713;0:47.938;290.3;Jean-Eric VERGNE;;LMP2;;G-Drive Racing;Aurus;
26;1;5;4:57.877;0;;3:46.618;0;38.184;0;33.075;0;56.3;11:51.153;14:41:51.153;3:46.618;0:38.184;0:33.075;197.8;Roman RUSINOV;0:03:18.479;LMP2;;G-Drive Racing;Aurus;
26;1;6;1:38.382;0;;28.069;0;37.224;0;33.089;0;170.3;13:29.535;14:43:29.535;0:28.069;0:37.224;0:33.089;287.2;Roman RUSINOV;;LMP2;;G-Drive Racing;Aurus;
26;1;7;1:36.216;0;;26.663;1;36.577;1;32.976;0;174.2;15:05.751;14:45:05.751;0:26.663;0:36.577;0:32.976;288.0;Roman RUSINOV;;LMP2;;G-Drive Racing;Aurus;
26;1;8;1:37.599;0;;27.234;0;37.609;0;32.756;0;171.7;16:43.350;14:46:43.350;0:27.234;0:37.609;0:32.756;288.8;Roman RUSINOV;;LMP2;;G-Drive Racing;Aurus;
26;1;9;1:36.277;0;;26.942;0;36.718;0;32.617;1;174.1;18:19.627;14:48:19.627;0:26.942;0:36.718;0:32.617;289.5;Roman RUSINOV;;LMP2;;G-Drive Racing;Aurus;
26;1;10;1:38.493;0;;28.336;0;36.947;0;33.210;0;170.1;19:58.120;14:49:58.120;0:28.336;0:36.947;0:33.210;290.3;Roman RUSINOV;;LMP2;;G-Drive Racing;Aurus;
26;1;11;1:36.411;0;;26.994;0;36.746;0;32.671;0;173.8;21:34.531;14:51:34.531;0:26.994;0:36.746;0:32.671;288.8;Roman RUSINOV;;LMP2;;G-Drive Racing;Aurus;
26;1;12;1:36.747;0;;26.800;0;37.010;0;32.937;0;173.2;23:11.278;14:53:11.278;0:26.800;0:37.010;0:32.937;288.8;Roman RUSINOV;;LMP2;;G-Drive Racing;Aurus;
26;1;13;1:37.134;0;;27.190;0;36.856;0;33.088;0;172.5;24:48.412;14:54:48.412;0:27.190;0:36.856;0:33.088;289.5;Roman RUSINOV;;LMP2;;G-Drive Racing;Aurus;
26;1;14;1:40.338;0;B;26.972;0;36.762;0;36.604;0;167.0;26:28.750;14:56:28.750;0:26.972;0:36.762;0:36.604;288.0;Roman RUSINOV;;LMP2;;G-Drive Racing;Aurus;
26;3;15;3:24.304;0;;2:14.110;0;37.272;0;32.922;0;82.0;29:53.054;14:59:53.054;2:14.110;0:37.272;0:32.922;212.6;Job VAN UITERT;0:01:49.121;LMP2;;G-Drive Racing;Aurus;
26;3;16;1:38.678;0;;27.237;0;37.310;0;34.131;0;169.8;31:31.732;15:01:31.732;0:27.237;0:37.310;0:34.131;289.5;Job VAN UITERT;;LMP2;;G-Drive Racing;Aurus;
26;3;17;1:37.313;0;;28.553;0;36.977;0;31.783;3;172.2;33:09.045;15:03:09.045;0:28.553;0:36.977;0:31.783;288.8;Job VAN UITERT;;LMP2;;G-Drive Racing;Aurus;
26;3;18;1:37.791;0;;27.679;0;37.368;0;32.744;0;171.4;34:46.836;15:04:46.836;0:27.679;0:37.368;0:32.744;288.0;Job VAN UITERT;;LMP2;;G-Drive Racing;Aurus;
26;3;19;1:39.137;0;;27.313;0;38.792;0;33.032;0;169.0;36:25.973;15:06:25.973;0:27.313;0:38.792;0:33.032;290.3;Job VAN UITERT;;LMP2;;G-Drive Racing;Aurus;
26;3;20;1:40.177;0;;28.297;0;38.073;0;33.807;0;167.3;38:06.150;15:08:06.150;0:28.297;0:38.073;0:33.807;291.9;Job VAN UITERT;;LMP2;;G-Drive Racing;Aurus;
26;3;21;1:37.174;0;;27.706;0;36.978;0;32.490;0;172.5;39:43.324;15:09:43.324;0:27.706;0:36.978;0:32.490;288.8;Job VAN UITERT;;LMP2;;G-Drive Racing;Aurus;
26;3;22;1:39.246;0;;28.964;0;37.250;0;33.032;0;168.9;41:22.570;15:11:22.570;0:28.964;0:37.250;0:33.032;291.9;Job VAN UITERT;;LMP2;;G-Drive Racing;Aurus;
26;3;23;1:38.517;0;;27.061;0;36.890;0;34.566;0;170.1;43:01.087;15:13:01.087;0:27.061;0:36.890;0:34.566;288.0;Job VAN UITERT;;LMP2;;G-Drive Racing;Aurus;
