﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
40;1;10;3:04.056;0;;53.820;0;1:23.131;2;47.105;0;137.0;30:56.366;14:59:14.569;0:53.820;1:23.131;0:47.105;183.0; LAGA;;FCR;;GPF Racing;;
40;1;11;3:05.374;0;;53.833;0;1:23.951;0;47.590;0;136.0;34:01.740;15:02:19.943;0:53.833;1:23.951;0:47.590;172.3; LAGA;;FCR;;GPF Racing;;
40;1;12;5:12.614;0;B;3:00.731;0;1:24.247;0;47.636;0;80.7;39:14.354;15:07:32.557;3:00.731;1:24.247;0:47.636;178.5; LAGA;0:02:02.191;FCR;;GPF Racing;;
40;1;13;3:06.799;0;;52.673;0;1:25.022;0;49.104;0;135.0;42:21.153;15:10:39.356;0:52.673;1:25.022;0:49.104;188.5; LAGA;;FCR;;GPF Racing;;
40;1;14;3:06.046;0;;52.716;0;1:25.119;0;48.211;0;135.5;45:27.199;15:13:45.402;0:52.716;1:25.119;0:48.211;187.5; LAGA;;FCR;;GPF Racing;;
40;1;15;3:06.520;0;;53.475;0;1:24.947;0;48.098;0;135.2;48:33.719;15:16:51.922;0:53.475;1:24.947;0:48.098;184.9; LAGA;;FCR;;GPF Racing;;
40;1;16;3:07.601;0;;53.261;0;1:25.796;0;48.544;0;134.4;51:41.320;15:19:59.523;0:53.261;1:25.796;0:48.544;185.9; LAGA;;FCR;;GPF Racing;;
50;1;1;3:07.478;0;;54.992;0;1:24.470;0;48.016;0;132.1;3:07.478;14:31:25.681;0:54.992;1:24.470;0:48.016;185.9; NOIRET / ANDRUET;;FCR;;Bakerstreet Racing;;
50;1;2;3:02.876;0;;51.925;0;1:21.971;0;48.980;0;137.9;6:10.354;14:34:28.557;0:51.925;1:21.971;0:48.980;192.8; NOIRET / ANDRUET;;FCR;;Bakerstreet Racing;;
50;1;3;3:03.404;0;;52.920;0;1:21.925;0;48.559;0;137.5;9:13.758;14:37:31.961;0:52.920;1:21.925;0:48.559;192.1; NOIRET / ANDRUET;;FCR;;Bakerstreet Racing;;
50;1;4;3:02.587;0;;52.084;0;1:22.417;0;48.086;0;138.1;12:16.345;14:40:34.548;0:52.084;1:22.417;0:48.086;201.0; NOIRET / ANDRUET;;FCR;;Bakerstreet Racing;;
50;1;5;3:04.963;0;;51.676;0;1:23.900;0;49.387;0;136.3;15:21.308;14:43:39.511;0:51.676;1:23.900;0:49.387;197.0; NOIRET / ANDRUET;;FCR;;Bakerstreet Racing;;
50;1;6;3:01.743;0;;51.556;2;1:22.010;0;48.177;0;138.7;18:23.051;14:46:41.254;0:51.556;1:22.010;0:48.177;197.4; NOIRET / ANDRUET;;FCR;;Bakerstreet Racing;;
50;1;7;3:00.333;0;;51.866;0;1:21.169;2;47.298;0;139.8;21:23.384;14:49:41.587;0:51.866;1:21.169;0:47.298;198.8; NOIRET / ANDRUET;;FCR;;Bakerstreet Racing;;
50;1;8;3:01.047;0;;52.944;0;1:21.249;0;46.854;0;139.3;24:24.431;14:52:42.634;0:52.944;1:21.249;0:46.854;204.1; NOIRET / ANDRUET;;FCR;;Bakerstreet Racing;;
50;1;9;5:33.649;0;B;3:16.637;0;1:26.878;0;50.134;0;75.6;29:58.080;14:58:16.283;3:16.637;1:26.878;0:50.134;147.0; NOIRET / ANDRUET;0:02:12.079;FCR;;Bakerstreet Racing;;
50;1;10;3:04.482;0;;53.500;0;1:23.782;0;47.200;0;136.7;33:02.562;15:01:20.765;0:53.500;1:23.782;0:47.200;194.9; NOIRET / ANDRUET;;FCR;;Bakerstreet Racing;;
50;1;11;3:03.345;0;;52.805;0;1:23.829;0;46.711;0;137.5;36:05.907;15:04:24.110;0:52.805;1:23.829;0:46.711;194.9; NOIRET / ANDRUET;;FCR;;Bakerstreet Racing;;
50;1;12;3:04.274;0;;53.595;0;1:23.471;0;47.208;0;136.8;39:10.181;15:07:28.384;0:53.595;1:23.471;0:47.208;188.1; NOIRET / ANDRUET;;FCR;;Bakerstreet Racing;;
50;1;13;3:04.153;0;;52.327;0;1:24.366;0;47.460;0;136.9;42:14.334;15:10:32.537;0:52.327;1:24.366;0:47.460;183.7; NOIRET / ANDRUET;;FCR;;Bakerstreet Racing;;
50;1;14;3:01.289;0;;52.813;0;1:21.728;0;46.748;0;139.1;45:15.623;15:13:33.826;0:52.813;1:21.728;0:46.748;188.1; NOIRET / ANDRUET;;FCR;;Bakerstreet Racing;;
50;1;15;3:02.421;0;;52.758;0;1:22.989;0;46.674;0;138.2;48:18.044;15:16:36.247;0:52.758;1:22.989;0:46.674;190.8; NOIRET / ANDRUET;;FCR;;Bakerstreet Racing;;
50;1;16;3:00.267;2;;52.111;0;1:22.058;0;46.098;2;139.9;51:18.311;15:19:36.514;0:52.111;1:22.058;0:46.098;199.2; NOIRET / ANDRUET;;FCR;;Bakerstreet Racing;;
55;1;1;3:19.361;0;;59.817;0;1:30.297;0;49.247;0;124.3;3:19.361;14:31:37.564;0:59.817;1:30.297;0:49.247;173.4; BREITTMAYER / BREITTMAYER;;FCR;;Legendary Racing;;
55;1;2;3:15.039;0;;56.486;0;1:29.163;0;49.390;0;129.3;6:34.400;14:34:52.603;0:56.486;1:29.163;0:49.390;167.2; BREITTMAYER / BREITTMAYER;;FCR;;Legendary Racing;;
55;1;3;3:11.979;0;;56.035;0;1:27.090;0;48.854;0;131.3;9:46.379;14:38:04.582;0:56.035;1:27.090;0:48.854;163.4; BREITTMAYER / BREITTMAYER;;FCR;;Legendary Racing;;
55;1;4;3:10.134;0;;55.608;0;1:25.890;0;48.636;0;132.6;12:56.513;14:41:14.716;0:55.608;1:25.890;0:48.636;168.5; BREITTMAYER / BREITTMAYER;;FCR;;Legendary Racing;;
55;1;5;3:09.081;0;;54.673;0;1:25.996;0;48.412;0;133.4;16:05.594;14:44:23.797;0:54.673;1:25.996;0:48.412;177.6; BREITTMAYER / BREITTMAYER;;FCR;;Legendary Racing;;
55;1;6;3:09.043;0;;54.837;0;1:26.055;0;48.151;0;133.4;19:14.637;14:47:32.840;0:54.837;1:26.055;0:48.151;166.2; BREITTMAYER / BREITTMAYER;;FCR;;Legendary Racing;;
55;1;7;3:08.267;0;;54.573;0;1:25.249;0;48.445;0;133.9;22:22.904;14:50:41.107;0:54.573;1:25.249;0:48.445;169.6; BREITTMAYER / BREITTMAYER;;FCR;;Legendary Racing;;
55;1;8;5:16.396;0;B;3:02.571;0;1:25.185;0;48.640;0;79.7;27:39.300;14:55:57.503;3:02.571;1:25.185;0:48.640;186.8; BREITTMAYER / BREITTMAYER;0:02:04.567;FCR;;Legendary Racing;;
55;1;9;3:05.044;0;;54.908;0;1:23.125;0;47.011;2;136.3;30:44.344;14:59:02.547;0:54.908;1:23.125;0:47.011;186.5; BREITTMAYER / BREITTMAYER;;FCR;;Legendary Racing;;
55;1;10;3:03.419;0;;54.123;0;1:21.764;0;47.532;0;137.5;33:47.763;15:02:05.966;0:54.123;1:21.764;0:47.532;191.1; BREITTMAYER / BREITTMAYER;;FCR;;Legendary Racing;;
55;1;11;3:02.891;0;;53.726;0;1:21.761;0;47.404;0;137.9;36:50.654;15:05:08.857;0:53.726;1:21.761;0:47.404;186.5; BREITTMAYER / BREITTMAYER;;FCR;;Legendary Racing;;
55;1;12;3:02.082;2;;54.023;0;1:20.892;2;47.167;0;138.5;39:52.736;15:08:10.939;0:54.023;1:20.892;0:47.167;189.1; BREITTMAYER / BREITTMAYER;;FCR;;Legendary Racing;;
55;1;13;3:04.691;0;;53.764;0;1:22.990;0;47.937;0;136.5;42:57.427;15:11:15.630;0:53.764;1:22.990;0:47.937;193.5; BREITTMAYER / BREITTMAYER;;FCR;;Legendary Racing;;
55;1;14;3:02.134;0;;53.643;2;1:21.125;0;47.366;0;138.4;45:59.561;15:14:17.764;0:53.643;1:21.125;0:47.366;196.3; BREITTMAYER / BREITTMAYER;;FCR;;Legendary Racing;;
55;1;15;3:04.375;0;;54.631;0;1:21.907;0;47.837;0;136.8;49:03.936;15:17:22.139;0:54.631;1:21.907;0:47.837;189.1; BREITTMAYER / BREITTMAYER;;FCR;;Legendary Racing;;
55;1;16;3:05.704;0;;54.433;0;1:23.405;0;47.866;0;135.8;52:09.640;15:20:27.843;0:54.433;1:23.405;0:47.866;185.5; BREITTMAYER / BREITTMAYER;;FCR;;Legendary Racing;;
6;1;1;3:02.711;0;;52.357;0;1:23.368;0;46.986;0;135.6;3:02.711;14:31:20.914;0:52.357;1:23.368;0:46.986;175.3; DUPONT / COLIBET;;FCR;;Bakerstreet Racing;;
6;1;2;3:02.532;0;;52.015;0;1:23.414;0;47.103;0;138.1;6:05.243;14:34:23.446;0:52.015;1:23.414;0:47.103;167.5; DUPONT / COLIBET;;FCR;;Bakerstreet Racing;;
6;1;3;2:59.998;0;;51.160;0;1:22.820;0;46.018;0;140.1;9:05.241;14:37:23.444;0:51.160;1:22.820;0:46.018;176.2; DUPONT / COLIBET;;FCR;;Bakerstreet Racing;;
6;1;4;2:59.242;0;;50.773;0;1:22.873;0;45.596;0;140.7;12:04.483;14:40:22.686;0:50.773;1:22.873;0:45.596;179.1; DUPONT / COLIBET;;FCR;;Bakerstreet Racing;;
6;1;5;3:01.395;0;;50.250;0;1:23.492;0;47.653;0;139.0;15:05.878;14:43:24.081;0:50.250;1:23.492;0:47.653;178.8; DUPONT / COLIBET;;FCR;;Bakerstreet Racing;;
6;1;6;3:01.002;0;;50.631;0;1:23.502;0;46.869;0;139.3;18:06.880;14:46:25.083;0:50.631;1:23.502;0:46.869;182.1; DUPONT / COLIBET;;FCR;;Bakerstreet Racing;;
6;1;7;3:04.624;0;;52.042;0;1:24.564;0;48.018;0;136.6;21:11.504;14:49:29.707;0:52.042;1:24.564;0:48.018;188.8; DUPONT / COLIBET;;FCR;;Bakerstreet Racing;;
6;1;8;3:04.939;0;;51.633;0;1:24.720;0;48.586;0;136.3;24:16.443;14:52:34.646;0:51.633;1:24.720;0:48.586;173.7; DUPONT / COLIBET;;FCR;;Bakerstreet Racing;;
6;1;9;5:31.214;0;B;3:16.095;0;1:27.378;0;47.741;0;76.1;29:47.657;14:58:05.860;3:16.095;1:27.378;0:47.741;159.8; DUPONT / COLIBET;0:02:09.476;FCR;;Bakerstreet Racing;;
6;1;10;3:00.714;0;;51.489;0;1:23.075;0;46.150;0;139.5;32:48.371;15:01:06.574;0:51.489;1:23.075;0:46.150;170.9; DUPONT / COLIBET;;FCR;;Bakerstreet Racing;;
6;1;11;2:58.367;0;;50.168;0;1:22.653;0;45.546;0;141.4;35:46.738;15:04:04.941;0:50.168;1:22.653;0:45.546;193.8; DUPONT / COLIBET;;FCR;;Bakerstreet Racing;;
6;1;12;2:56.188;2;;49.603;2;1:21.041;2;45.544;0;143.1;38:42.926;15:07:01.129;0:49.603;1:21.041;0:45.544;198.1; DUPONT / COLIBET;;FCR;;Bakerstreet Racing;;
6;1;13;2:57.700;0;;50.410;0;1:21.726;0;45.564;0;141.9;41:40.626;15:09:58.829;0:50.410;1:21.726;0:45.564;202.5; DUPONT / COLIBET;;FCR;;Bakerstreet Racing;;
6;1;14;2:57.745;0;;50.862;0;1:21.645;0;45.238;2;141.9;44:38.371;15:12:56.574;0:50.862;1:21.645;0:45.238;185.9; DUPONT / COLIBET;;FCR;;Bakerstreet Racing;;
6;1;15;3:05.565;0;;50.542;0;1:25.664;0;49.359;0;135.9;47:43.936;15:16:02.139;0:50.542;1:25.664;0:49.359;175.9; DUPONT / COLIBET;;FCR;;Bakerstreet Racing;;
6;1;16;3:07.900;0;;56.109;0;1:24.788;0;47.003;0;134.2;50:51.836;15:19:10.039;0:56.109;1:24.788;0:47.003;166.2; DUPONT / COLIBET;;FCR;;Bakerstreet Racing;;
68;1;1;4:15.395;0;B;1:50.625;0;1:31.244;0;53.526;0;97.0;4:15.395;14:32:33.598;1:50.625;1:31.244;0:53.526;174.5; BOUGRAT / VIEREN;0:00:42.326;FCS;;Quadra Racing;;
68;1;2;3:25.194;0;;58.174;0;1:32.811;0;54.209;0;122.9;7:40.589;14:35:58.792;0:58.174;1:32.811;0:54.209;181.8; BOUGRAT / VIEREN;;FCS;;Quadra Racing;;
68;1;3;3:25.716;0;;57.580;0;1:33.357;0;54.779;0;122.6;11:06.305;14:39:24.508;0:57.580;1:33.357;0:54.779;176.2; BOUGRAT / VIEREN;;FCS;;Quadra Racing;;
68;1;4;3:22.473;0;;56.861;0;1:32.632;0;52.980;0;124.5;14:28.778;14:42:46.981;0:56.861;1:32.632;0:52.980;158.7; BOUGRAT / VIEREN;;FCS;;Quadra Racing;;
68;1;5;3:19.775;0;;56.098;0;1:31.826;0;51.851;0;126.2;17:48.553;14:46:06.756;0:56.098;1:31.826;0:51.851;190.8; BOUGRAT / VIEREN;;FCS;;Quadra Racing;;
68;1;6;3:21.232;0;;57.339;0;1:31.626;0;52.267;0;125.3;21:09.785;14:49:27.988;0:57.339;1:31.626;0:52.267;172.0; BOUGRAT / VIEREN;;FCS;;Quadra Racing;;
68;1;7;5:45.011;0;B;3:18.217;0;1:34.392;0;52.402;0;73.1;26:54.796;14:55:12.999;3:18.217;1:34.392;0:52.402;150.7; BOUGRAT / VIEREN;0:02:12.235;FCS;;Quadra Racing;;
68;1;8;3:20.797;0;;56.805;0;1:31.149;0;52.843;0;125.6;30:15.593;14:58:33.796;0:56.805;1:31.149;0:52.843;153.3; BOUGRAT / VIEREN;;FCS;;Quadra Racing;;
68;1;9;3:25.479;0;;58.351;0;1:34.332;0;52.796;0;122.7;33:41.072;15:01:59.275;0:58.351;1:34.332;0:52.796;146.0; BOUGRAT / VIEREN;;FCS;;Quadra Racing;;
68;1;10;3:21.774;0;;58.580;0;1:31.172;0;52.022;0;125.0;37:02.846;15:05:21.049;0:58.580;1:31.172;0:52.022;145.6; BOUGRAT / VIEREN;;FCS;;Quadra Racing;;
68;1;11;3:16.360;0;;56.143;0;1:29.302;0;50.915;2;128.4;40:19.206;15:08:37.409;0:56.143;1:29.302;0:50.915;155.5; BOUGRAT / VIEREN;;FCS;;Quadra Racing;;
68;1;12;3:16.496;0;;56.059;0;1:28.800;2;51.637;0;128.3;43:35.702;15:11:53.905;0:56.059;1:28.800;0:51.637;165.7; BOUGRAT / VIEREN;;FCS;;Quadra Racing;;
68;1;13;3:16.006;2;;55.655;0;1:29.156;0;51.195;0;128.6;46:51.708;15:15:09.911;0:55.655;1:29.156;0:51.195;176.2; BOUGRAT / VIEREN;;FCS;;Quadra Racing;;
68;1;14;3:16.644;0;;55.570;2;1:29.326;0;51.748;0;128.2;50:08.352;15:18:26.555;0:55.570;1:29.326;0:51.748;170.1; BOUGRAT / VIEREN;;FCS;;Quadra Racing;;
68;1;15;3:18.729;0;;55.882;0;1:30.281;0;52.566;0;126.9;53:27.081;15:21:45.284;0:55.882;1:30.281;0:52.566;165.9; BOUGRAT / VIEREN;;FCS;;Quadra Racing;;
69;1;1;3:11.618;0;;57.718;0;1:25.832;0;48.068;0;129.3;3:11.618;14:31:29.821;0:57.718;1:25.832;0:48.068;184.0; BOIDRON;;FCR;;P.B.R.;;
69;1;2;3:07.480;0;;52.988;0;1:25.637;0;48.855;0;134.5;6:19.098;14:34:37.301;0:52.988;1:25.637;0:48.855;182.1; BOIDRON;;FCR;;P.B.R.;;
69;1;3;3:05.562;0;;52.842;0;1:24.621;2;48.099;0;135.9;9:24.660;14:37:42.863;0:52.842;1:24.621;0:48.099;183.0; BOIDRON;;FCR;;P.B.R.;;
69;1;4;3:05.079;2;;52.386;2;1:24.982;0;47.711;2;136.2;12:29.739;14:40:47.942;0:52.386;1:24.982;0:47.711;197.0; BOIDRON;;FCR;;P.B.R.;;
69;1;5;3:06.831;0;;53.802;0;1:24.808;0;48.221;0;135.0;15:36.570;14:43:54.773;0:53.802;1:24.808;0:48.221;192.1; BOIDRON;;FCR;;P.B.R.;;
69;1;6;3:07.277;0;;52.882;0;1:25.446;0;48.949;0;134.6;18:43.847;14:47:02.050;0:52.882;1:25.446;0:48.949;193.2; BOIDRON;;FCR;;P.B.R.;;
69;1;7;3:09.463;0;;54.222;0;1:26.535;0;48.706;0;133.1;21:53.310;14:50:11.513;0:54.222;1:26.535;0:48.706;191.8; BOIDRON;;FCR;;P.B.R.;;
69;1;8;3:09.001;0;;53.169;0;1:26.566;0;49.266;0;133.4;25:02.311;14:53:20.514;0:53.169;1:26.566;0:49.266;184.0; BOIDRON;;FCR;;P.B.R.;;
69;1;9;3:08.119;0;;53.203;0;1:25.687;0;49.229;0;134.0;28:10.430;14:56:28.633;0:53.203;1:25.687;0:49.229;186.2; BOIDRON;;FCR;;P.B.R.;;
69;1;10;5:17.217;0;B;3:02.623;0;1:25.598;0;48.996;0;79.5;33:27.647;15:01:45.850;3:02.623;1:25.598;0:48.996;178.2; BOIDRON;0:02:01.774;FCR;;P.B.R.;;
69;1;11;3:07.349;0;;52.492;0;1:25.254;0;49.603;0;134.6;36:34.996;15:04:53.199;0:52.492;1:25.254;0:49.603;183.7; BOIDRON;;FCR;;P.B.R.;;
69;1;12;3:12.436;0;;52.623;0;1:28.390;0;51.423;0;131.0;39:47.432;15:08:05.635;0:52.623;1:28.390;0:51.423;186.2; BOIDRON;;FCR;;P.B.R.;;
69;1;13;3:09.931;0;;56.082;0;1:25.637;0;48.212;0;132.8;42:57.363;15:11:15.566;0:56.082;1:25.637;0:48.212;185.5; BOIDRON;;FCR;;P.B.R.;;
69;1;14;3:09.023;0;;52.539;0;1:25.649;0;50.835;0;133.4;46:06.386;15:14:24.589;0:52.539;1:25.649;0:50.835;189.8; BOIDRON;;FCR;;P.B.R.;;
69;1;15;3:12.185;0;;54.613;0;1:29.060;0;48.512;0;131.2;49:18.571;15:17:36.774;0:54.613;1:29.060;0:48.512;181.2; BOIDRON;;FCR;;P.B.R.;;
69;1;16;3:30.930;0;;1:05.320;0;1:32.934;0;52.676;0;119.5;52:49.501;15:21:07.704;1:05.320;1:32.934;0:52.676;130.1; BOIDRON;;FCR;;P.B.R.;;
72;1;1;3:36.488;0;;1:08.534;0;1:32.378;0;55.576;0;114.4;3:36.488;14:31:54.691;1:08.534;1:32.378;0:55.576;162.9; MATHIEU;;FCS;;FLV Associés;;
72;1;2;3:26.641;0;;1:01.236;0;1:30.887;0;54.518;0;122.0;7:03.129;14:35:21.332;1:01.236;1:30.887;0:54.518;162.0; MATHIEU;;FCS;;FLV Associés;;
72;1;3;3:23.881;0;;1:00.724;2;1:29.004;0;54.153;0;123.7;10:27.010;14:38:45.213;1:00.724;1:29.004;0:54.153;162.0; MATHIEU;;FCS;;FLV Associés;;
72;1;4;3:31.679;0;;1:02.605;0;1:34.423;0;54.651;0;119.1;13:58.689;14:42:16.892;1:02.605;1:34.423;0:54.651;153.5; MATHIEU;;FCS;;FLV Associés;;
72;1;5;3:26.167;0;;1:02.992;0;1:29.542;0;53.633;0;122.3;17:24.856;14:45:43.059;1:02.992;1:29.542;0:53.633;155.5; MATHIEU;;FCS;;FLV Associés;;
72;1;6;3:25.239;0;;1:02.262;0;1:29.069;0;53.908;0;122.9;20:50.095;14:49:08.298;1:02.262;1:29.069;0:53.908;157.7; MATHIEU;;FCS;;FLV Associés;;
72;1;7;3:27.413;0;;1:02.025;0;1:31.095;0;54.293;0;121.6;24:17.508;14:52:35.711;1:02.025;1:31.095;0:54.293;162.5; MATHIEU;;FCS;;FLV Associés;;
72;1;8;5:44.081;0;B;3:18.194;0;1:29.820;0;56.067;0;73.3;30:01.589;14:58:19.792;3:18.194;1:29.820;0:56.067;140.9; MATHIEU;0:02:02.821;FCS;;FLV Associés;;
72;1;9;3:28.413;0;;1:01.995;0;1:31.637;0;54.781;0;121.0;33:30.002;15:01:48.205;1:01.995;1:31.637;0:54.781;159.4; MATHIEU;;FCS;;FLV Associés;;
72;1;10;3:23.879;0;;1:02.374;0;1:27.957;0;53.548;2;123.7;36:53.881;15:05:12.084;1:02.374;1:27.957;0:53.548;158.7; MATHIEU;;FCS;;FLV Associés;;
72;1;11;3:25.501;0;;1:03.078;0;1:28.132;0;54.291;0;122.7;40:19.382;15:08:37.585;1:03.078;1:28.132;0:54.291;156.8; MATHIEU;;FCS;;FLV Associés;;
72;1;12;3:25.209;0;;1:02.233;0;1:29.143;0;53.833;0;122.9;43:44.591;15:12:02.794;1:02.233;1:29.143;0:53.833;159.6; MATHIEU;;FCS;;FLV Associés;;
72;1;13;3:23.439;2;;1:02.748;0;1:26.646;2;54.045;0;123.9;47:08.030;15:15:26.233;1:02.748;1:26.646;0:54.045;160.3; MATHIEU;;FCS;;FLV Associés;;
72;1;14;3:27.126;0;;1:02.900;0;1:29.064;0;55.162;0;121.7;50:35.156;15:18:53.359;1:02.900;1:29.064;0:55.162;154.6; MATHIEU;;FCS;;FLV Associés;;
72;1;15;3:25.582;0;;1:02.643;0;1:28.682;0;54.257;0;122.6;54:00.738;15:22:18.941;1:02.643;1:28.682;0:54.257;158.0; MATHIEU;;FCS;;FLV Associés;;
77;1;1;3:35.830;0;;1:09.268;0;1:31.929;0;54.633;0;114.8;3:35.830;14:31:54.033;1:09.268;1:31.929;0:54.633;151.3; DEBY / BELKREIR;;FCR;;BE 911;;
77;1;2;3:22.372;0;;59.128;0;1:30.943;0;52.301;0;124.6;6:58.202;14:35:16.405;0:59.128;1:30.943;0:52.301;177.3; DEBY / BELKREIR;;FCR;;BE 911;;
77;1;3;3:26.169;0;;1:02.059;0;1:30.936;0;53.174;0;122.3;10:24.371;14:38:42.574;1:02.059;1:30.936;0:53.174;164.9; DEBY / BELKREIR;;FCR;;BE 911;;
77;1;4;3:22.365;0;;59.140;0;1:30.596;0;52.629;0;124.6;13:46.736;14:42:04.939;0:59.140;1:30.596;0:52.629;166.2; DEBY / BELKREIR;;FCR;;BE 911;;
77;1;5;3:19.660;0;;59.524;0;1:29.530;0;50.606;0;126.3;17:06.396;14:45:24.599;0:59.524;1:29.530;0:50.606;173.4; DEBY / BELKREIR;;FCR;;BE 911;;
77;1;6;3:13.814;0;;56.707;0;1:27.498;0;49.609;0;130.1;20:20.210;14:48:38.413;0:56.707;1:27.498;0:49.609;181.5; DEBY / BELKREIR;;FCR;;BE 911;;
77;1;7;3:13.483;0;;55.688;0;1:27.707;0;50.088;0;130.3;23:33.693;14:51:51.896;0:55.688;1:27.707;0:50.088;184.0; DEBY / BELKREIR;;FCR;;BE 911;;
77;1;8;3:13.095;0;;55.251;0;1:28.278;0;49.566;0;130.6;26:46.788;14:55:04.991;0:55.251;1:28.278;0:49.566;165.4; DEBY / BELKREIR;;FCR;;BE 911;;
77;1;9;3:12.890;0;;55.236;2;1:27.189;0;50.465;0;130.7;29:59.678;14:58:17.881;0:55.236;1:27.189;0:50.465;160.3; DEBY / BELKREIR;;FCR;;BE 911;;
77;1;10;3:12.312;0;;55.956;0;1:26.943;0;49.413;0;131.1;33:11.990;15:01:30.193;0:55.956;1:26.943;0:49.413;188.1; DEBY / BELKREIR;;FCR;;BE 911;;
77;1;11;3:11.994;2;;56.181;0;1:26.554;2;49.259;2;131.3;36:23.984;15:04:42.187;0:56.181;1:26.554;0:49.259;187.8; DEBY / BELKREIR;;FCR;;BE 911;;
77;1;12;3:13.398;0;;55.445;0;1:27.685;0;50.268;0;130.4;39:37.382;15:07:55.585;0:55.445;1:27.685;0:50.268;174.8; DEBY / BELKREIR;;FCR;;BE 911;;
77;1;13;5:27.454;0;B;3:09.596;0;1:28.259;0;49.599;0;77.0;45:04.836;15:13:23.039;3:09.596;1:28.259;0:49.599;172.5; DEBY / BELKREIR;0:02:08.446;FCR;;BE 911;;
77;1;14;3:13.361;0;;55.636;0;1:27.814;0;49.911;0;130.4;48:18.197;15:16:36.400;0:55.636;1:27.814;0:49.911;189.1; DEBY / BELKREIR;;FCR;;BE 911;;
77;1;15;3:18.760;0;;55.946;0;1:31.332;0;51.482;0;126.9;51:36.957;15:19:55.160;0:55.946;1:31.332;0:51.482;185.9; DEBY / BELKREIR;;FCR;;BE 911;;
9;1;1;3:06.229;0;;54.690;0;1:24.506;0;47.033;0;133.0;3:06.229;14:31:24.432;0:54.690;1:24.506;0:47.033;209.6; DRO / ENOUT;;FCR;;Ferdinand Racing;;
9;1;2;3:02.427;0;;51.173;0;1:23.704;0;47.550;0;138.2;6:08.656;14:34:26.859;0:51.173;1:23.704;0:47.550;202.9; DRO / ENOUT;;FCR;;Ferdinand Racing;;
9;1;3;3:03.945;0;;51.379;0;1:24.752;0;47.814;0;137.1;9:12.601;14:37:30.804;0:51.379;1:24.752;0:47.814;214.6; DRO / ENOUT;;FCR;;Ferdinand Racing;;
9;1;4;3:03.156;0;;51.319;0;1:24.130;0;47.707;0;137.7;12:15.757;14:40:33.960;0:51.319;1:24.130;0:47.707;210.0; DRO / ENOUT;;FCR;;Ferdinand Racing;;
9;1;5;3:03.653;0;;50.836;0;1:24.956;0;47.861;0;137.3;15:19.410;14:43:37.613;0:50.836;1:24.956;0:47.861;208.8; DRO / ENOUT;;FCR;;Ferdinand Racing;;
9;1;6;3:01.495;0;;50.531;0;1:23.717;0;47.247;0;138.9;18:20.905;14:46:39.108;0:50.531;1:23.717;0:47.247;218.0; DRO / ENOUT;;FCR;;Ferdinand Racing;;
9;1;7;3:00.579;2;;50.446;0;1:23.097;0;47.036;0;139.6;21:21.484;14:49:39.687;0:50.446;1:23.097;0:47.036;207.6; DRO / ENOUT;;FCR;;Ferdinand Racing;;
9;1;8;3:00.970;0;;51.073;0;1:22.959;2;46.938;0;139.3;24:22.454;14:52:40.657;0:51.073;1:22.959;0:46.938;213.7; DRO / ENOUT;;FCR;;Ferdinand Racing;;
9;1;9;3:01.762;0;;51.417;0;1:23.802;0;46.543;2;138.7;27:24.216;14:55:42.419;0:51.417;1:23.802;0:46.543;210.4; DRO / ENOUT;;FCR;;Ferdinand Racing;;
9;1;10;3:00.678;0;;50.164;2;1:23.215;0;47.299;0;139.6;30:24.894;14:58:43.097;0:50.164;1:23.215;0:47.299;210.0; DRO / ENOUT;;FCR;;Ferdinand Racing;;
9;1;11;3:03.122;0;;51.000;0;1:23.636;0;48.486;0;137.7;33:28.016;15:01:46.219;0:51.000;1:23.636;0:48.486;200.7; DRO / ENOUT;;FCR;;Ferdinand Racing;;
9;1;12;5:15.971;0;B;2:59.347;0;1:27.322;0;49.302;0;79.8;38:43.987;15:07:02.190;2:59.347;1:27.322;0:49.302;195.9; DRO / ENOUT;0:02:01.577;FCR;;Ferdinand Racing;;
9;1;13;3:06.538;0;;52.444;0;1:26.101;0;47.993;0;135.2;41:50.525;15:10:08.728;0:52.444;1:26.101;0:47.993;189.1; DRO / ENOUT;;FCR;;Ferdinand Racing;;
9;1;14;3:05.529;0;;51.844;0;1:26.329;0;47.356;0;135.9;44:56.054;15:13:14.257;0:51.844;1:26.329;0:47.356;197.0; DRO / ENOUT;;FCR;;Ferdinand Racing;;
9;1;15;3:07.231;0;;52.581;0;1:26.176;0;48.474;0;134.7;48:03.285;15:16:21.488;0:52.581;1:26.176;0:48.474;206.8; DRO / ENOUT;;FCR;;Ferdinand Racing;;
9;1;16;3:03.426;0;;51.332;0;1:24.939;0;47.155;0;137.5;51:06.711;15:19:24.914;0:51.332;1:24.939;0:47.155;201.0; DRO / ENOUT;;FCR;;Ferdinand Racing;;
92;1;1;2:57.214;0;;51.303;0;1:20.920;0;44.991;0;139.8;2:57.214;14:31:15.417;0:51.303;1:20.920;0:44.991;221.6; TORRES;;FCR;;Swap Wheels;;
