﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
T4;1;7;1:58.394;0;;35.806;0;38.659;0;43.929;0;141.5;13:42.766;08:15:02.901;0:35.806;0:38.659;0:43.929;231.3;Robin VAKS;;TCR;TCR;ALM Honda Racing;;
T4;1;8;1:56.359;0;;35.790;2;37.702;0;42.867;0;144.0;15:39.125;08:16:59.260;0:35.790;0:37.702;0:42.867;231.3;Robin VAKS;;TCR;TCR;ALM Honda Racing;;
T4;1;9;1:56.325;0;;35.953;0;37.622;0;42.750;0;144.0;17:35.450;08:18:55.585;0:35.953;0:37.622;0:42.750;229.8;Robin VAKS;;TCR;TCR;ALM Honda Racing;;
T4;1;10;1:57.056;0;;35.899;0;38.176;0;42.981;0;143.1;19:32.506;08:20:52.641;0:35.899;0:38.176;0:42.981;230.8;Robin VAKS;;TCR;TCR;ALM Honda Racing;;
T4;1;11;1:56.727;0;;35.893;0;37.592;0;43.242;0;143.5;21:29.233;08:22:49.368;0:35.893;0:37.592;0:43.242;231.3;Robin VAKS;;TCR;TCR;ALM Honda Racing;;
T4;1;12;1:58.983;0;;36.092;0;37.924;0;44.967;0;140.8;23:28.216;08:24:48.351;0:36.092;0:37.924;0:44.967;230.8;Robin VAKS;;TCR;TCR;ALM Honda Racing;;
T4;1;13;1:57.330;0;;36.438;0;37.843;0;43.049;0;142.8;25:25.546;08:26:45.681;0:36.438;0:37.843;0:43.049;224.1;Robin VAKS;;TCR;TCR;ALM Honda Racing;;
T4;1;14;2:01.059;0;;35.927;0;38.884;0;46.248;0;138.4;27:26.605;08:28:46.740;0:35.927;0:38.884;0:46.248;229.8;Robin VAKS;;TCR;TCR;ALM Honda Racing;;
T40;1;1;2:06.393;0;;41.229;0;40.541;0;44.623;0;125.0;2:06.393;08:03:26.528;0:41.229;0:40.541;0:44.623;201.5;Pedro MARQUES;;OPEN;G2;Pedro Marques;;
T40;1;2;2:02.637;0;;38.062;0;39.506;0;45.069;0;136.6;4:09.030;08:05:29.165;0:38.062;0:39.506;0:45.069;233.3;Pedro MARQUES;;OPEN;G2;Pedro Marques;;
T40;1;3;2:02.495;0;;37.910;0;39.999;0;44.586;0;136.7;6:11.525;08:07:31.660;0:37.910;0:39.999;0:44.586;221.8;Pedro MARQUES;;OPEN;G2;Pedro Marques;;
T40;1;4;2:03.055;0;;37.835;0;39.862;0;45.358;0;136.1;8:14.580;08:09:34.715;0:37.835;0:39.862;0:45.358;221.8;Pedro MARQUES;;OPEN;G2;Pedro Marques;;
T40;1;5;2:02.116;0;;37.388;0;39.521;0;45.207;0;137.2;10:16.696;08:11:36.831;0:37.388;0:39.521;0:45.207;226.4;Pedro MARQUES;;OPEN;G2;Pedro Marques;;
T40;1;6;2:03.625;0;;38.056;0;39.781;0;45.788;0;135.5;12:20.321;08:13:40.456;0:38.056;0:39.781;0:45.788;242.7;Pedro MARQUES;;OPEN;G2;Pedro Marques;;
T40;1;7;2:02.837;0;;38.111;0;39.286;0;45.440;0;136.4;14:23.158;08:15:43.293;0:38.111;0:39.286;0:45.440;236.3;Pedro MARQUES;;OPEN;G2;Pedro Marques;;
T40;1;8;2:02.918;0;;37.944;0;39.380;0;45.594;0;136.3;16:26.076;08:17:46.211;0:37.944;0:39.380;0:45.594;236.3;Pedro MARQUES;;OPEN;G2;Pedro Marques;;
T40;1;9;2:03.012;0;;38.024;0;39.715;0;45.273;0;136.2;18:29.088;08:19:49.223;0:38.024;0:39.715;0:45.273;236.8;Pedro MARQUES;;OPEN;G2;Pedro Marques;;
T40;1;10;2:02.969;0;;37.999;0;39.436;0;45.534;0;136.2;20:32.057;08:21:52.192;0:37.999;0:39.436;0:45.534;241.1;Pedro MARQUES;;OPEN;G2;Pedro Marques;;
T40;1;11;2:05.562;0;;37.628;0;42.303;0;45.631;0;133.4;22:37.619;08:23:57.754;0:37.628;0:42.303;0:45.631;241.1;Pedro MARQUES;;OPEN;G2;Pedro Marques;;
T40;1;12;2:01.779;0;;37.504;0;39.195;2;45.080;0;137.6;24:39.398;08:25:59.533;0:37.504;0:39.195;0:45.080;242.2;Pedro MARQUES;;OPEN;G2;Pedro Marques;;
T40;1;13;2:01.676;0;;37.214;2;39.514;0;44.948;0;137.7;26:41.074;08:28:01.209;0:37.214;0:39.514;0:44.948;241.1;Pedro MARQUES;;OPEN;G2;Pedro Marques;;
T40;1;14;2:01.123;2;;37.260;0;39.432;0;44.431;2;138.3;28:42.197;08:30:02.332;0:37.260;0:39.432;0:44.431;235.3;Pedro MARQUES;;OPEN;G2;Pedro Marques;;
T55;1;1;1:58.567;0;;36.216;0;39.073;0;43.278;0;133.2;1:58.567;08:03:18.702;0:36.216;0:39.073;0:43.278;209.3; Paulo PINHEIRO / Pedro MARREIROS;;OPEN;G2;Pedro Marreiros;;
T55;1;2;1:56.983;0;;36.294;0;37.610;0;43.079;0;143.2;3:55.550;08:05:15.685;0:36.294;0:37.610;0:43.079;246.6; Paulo PINHEIRO / Pedro MARREIROS;;OPEN;G2;Pedro Marreiros;;
T55;1;3;1:54.792;0;;35.447;0;36.884;0;42.461;0;145.9;5:50.342;08:07:10.477;0:35.447;0:36.884;0:42.461;250.6; Paulo PINHEIRO / Pedro MARREIROS;;OPEN;G2;Pedro Marreiros;;
T55;1;4;1:54.540;0;;35.106;0;36.537;0;42.897;0;146.2;7:44.882;08:09:05.017;0:35.106;0:36.537;0:42.897;253.5; Paulo PINHEIRO / Pedro MARREIROS;;OPEN;G2;Pedro Marreiros;;
T55;1;5;1:54.783;0;;35.387;0;36.798;0;42.598;0;145.9;9:39.665;08:10:59.800;0:35.387;0:36.798;0:42.598;248.8; Paulo PINHEIRO / Pedro MARREIROS;;OPEN;G2;Pedro Marreiros;;
T55;1;6;1:53.660;0;;34.720;2;37.003;0;41.937;0;147.4;11:33.325;08:12:53.460;0:34.720;0:37.003;0:41.937;252.9; Paulo PINHEIRO / Pedro MARREIROS;;OPEN;G2;Pedro Marreiros;;
T55;1;7;1:53.475;2;;34.813;0;36.850;0;41.812;2;147.6;13:26.800;08:14:46.935;0:34.813;0:36.850;0:41.812;252.9; Paulo PINHEIRO / Pedro MARREIROS;;OPEN;G2;Pedro Marreiros;;
T55;1;8;1:53.894;0;;34.789;0;36.355;2;42.750;0;147.1;15:20.694;08:16:40.829;0:34.789;0:36.355;0:42.750;254.1; Paulo PINHEIRO / Pedro MARREIROS;;OPEN;G2;Pedro Marreiros;;
T55;1;9;1:54.254;0;;35.590;0;36.696;0;41.968;0;146.6;17:14.948;08:18:35.083;0:35.590;0:36.696;0:41.968;253.5; Paulo PINHEIRO / Pedro MARREIROS;;OPEN;G2;Pedro Marreiros;;
T55;1;10;1:54.263;0;;34.829;0;37.031;0;42.403;0;146.6;19:09.211;08:20:29.346;0:34.829;0:37.031;0:42.403;252.9; Paulo PINHEIRO / Pedro MARREIROS;;OPEN;G2;Pedro Marreiros;;
T55;1;11;1:54.675;0;;35.065;0;37.046;0;42.564;0;146.1;21:03.886;08:22:24.021;0:35.065;0:37.046;0:42.564;252.3; Paulo PINHEIRO / Pedro MARREIROS;;OPEN;G2;Pedro Marreiros;;
T55;1;12;1:54.197;0;;34.874;0;37.016;0;42.307;0;146.7;22:58.083;08:24:18.218;0:34.874;0:37.016;0:42.307;252.3; Paulo PINHEIRO / Pedro MARREIROS;;OPEN;G2;Pedro Marreiros;;
T55;1;13;1:54.125;0;;34.901;0;36.859;0;42.365;0;146.8;24:52.208;08:26:12.343;0:34.901;0:36.859;0:42.365;252.9; Paulo PINHEIRO / Pedro MARREIROS;;OPEN;G2;Pedro Marreiros;;
T55;1;14;1:56.571;0;;34.991;0;38.026;0;43.554;0;143.7;26:48.779;08:28:08.914;0:34.991;0:38.026;0:43.554;252.9; Paulo PINHEIRO / Pedro MARREIROS;;OPEN;G2;Pedro Marreiros;;
T6;1;1;2:02.905;0;;39.903;0;39.602;0;43.400;0;128.5;2:02.905;08:03:23.040;0:39.903;0:39.602;0:43.400;210.1; Daniel TEIXEIRA / Joaquim SANTOS;;TCR;TCR/DSG;Bompiso Racing Team;;
T6;1;2;1:57.773;0;;36.493;0;38.231;0;43.049;0;142.2;4:00.678;08:05:20.813;0:36.493;0:38.231;0:43.049;234.8; Daniel TEIXEIRA / Joaquim SANTOS;;TCR;TCR/DSG;Bompiso Racing Team;;
T6;1;3;1:58.008;0;;36.532;0;38.160;0;43.316;0;141.9;5:58.686;08:07:18.821;0:36.532;0:38.160;0:43.316;233.8; Daniel TEIXEIRA / Joaquim SANTOS;;TCR;TCR/DSG;Bompiso Racing Team;;
T6;1;4;1:57.494;2;;36.591;0;38.027;0;42.876;0;142.6;7:56.180;08:09:16.315;0:36.591;0:38.027;0:42.876;232.3; Daniel TEIXEIRA / Joaquim SANTOS;;TCR;TCR/DSG;Bompiso Racing Team;;
T6;1;5;1:57.571;0;;36.380;0;38.202;0;42.989;0;142.5;9:53.751;08:11:13.886;0:36.380;0:38.202;0:42.989;233.8; Daniel TEIXEIRA / Joaquim SANTOS;;TCR;TCR/DSG;Bompiso Racing Team;;
T6;1;6;1:57.601;0;;36.347;0;38.439;0;42.815;2;142.4;11:51.352;08:13:11.487;0:36.347;0:38.439;0:42.815;234.3; Daniel TEIXEIRA / Joaquim SANTOS;;TCR;TCR/DSG;Bompiso Racing Team;;
T6;1;7;1:57.796;0;;36.433;0;38.334;0;43.029;0;142.2;13:49.148;08:15:09.283;0:36.433;0:38.334;0:43.029;233.8; Daniel TEIXEIRA / Joaquim SANTOS;;TCR;TCR/DSG;Bompiso Racing Team;;
T6;1;8;1:58.889;0;;36.364;0;39.606;0;42.919;0;140.9;15:48.037;08:17:08.172;0:36.364;0:39.606;0:42.919;234.8; Daniel TEIXEIRA / Joaquim SANTOS;;TCR;TCR/DSG;Bompiso Racing Team;;
T6;1;9;1:57.685;0;;36.344;2;38.101;0;43.240;0;142.3;17:45.722;08:19:05.857;0:36.344;0:38.101;0:43.240;235.3; Daniel TEIXEIRA / Joaquim SANTOS;;TCR;TCR/DSG;Bompiso Racing Team;;
T6;1;10;1:58.098;0;;36.545;0;38.147;0;43.406;0;141.8;19:43.820;08:21:03.955;0:36.545;0:38.147;0:43.406;232.3; Daniel TEIXEIRA / Joaquim SANTOS;;TCR;TCR/DSG;Bompiso Racing Team;;
T6;1;11;1:58.926;0;;37.736;0;38.373;0;42.817;0;140.9;21:42.746;08:23:02.881;0:37.736;0:38.373;0:42.817;233.8; Daniel TEIXEIRA / Joaquim SANTOS;;TCR;TCR/DSG;Bompiso Racing Team;;
T6;1;12;1:58.124;0;;36.819;0;37.928;2;43.377;0;141.8;23:40.870;08:25:01.005;0:36.819;0:37.928;0:43.377;233.8; Daniel TEIXEIRA / Joaquim SANTOS;;TCR;TCR/DSG;Bompiso Racing Team;;
T6;1;13;1:59.645;0;;36.668;0;38.498;0;44.479;0;140.0;25:40.515;08:27:00.650;0:36.668;0:38.498;0:44.479;231.8; Daniel TEIXEIRA / Joaquim SANTOS;;TCR;TCR/DSG;Bompiso Racing Team;;
T6;1;14;2:03.413;0;;37.858;0;39.287;0;46.268;0;135.7;27:43.928;08:29:04.063;0:37.858;0:39.287;0:46.268;220.0; Daniel TEIXEIRA / Joaquim SANTOS;;TCR;TCR/DSG;Bompiso Racing Team;;
T65;1;1;2:01.839;0;;37.748;0;40.711;0;43.380;0;129.6;2:01.839;08:03:21.974;0:37.748;0:40.711;0:43.380;219.5;Nuno BATISTA;;OPEN;G2;Nuno Batista;;
T65;1;2;1:56.759;0;;36.343;0;37.723;0;42.693;0;143.5;3:58.598;08:05:18.733;0:36.343;0:37.723;0:42.693;237.4;Nuno BATISTA;;OPEN;G2;Nuno Batista;;
T65;1;3;1:56.675;0;;36.263;0;37.958;0;42.454;0;143.6;5:55.273;08:07:15.408;0:36.263;0:37.958;0:42.454;251.7;Nuno BATISTA;;OPEN;G2;Nuno Batista;;
T65;1;4;2:07.565;0;;36.285;0;38.293;0;52.987;0;131.3;8:02.838;08:09:22.973;0:36.285;0:38.293;0:52.987;253.5;Nuno BATISTA;;OPEN;G2;Nuno Batista;;
T65;1;5;1:55.728;0;;35.533;0;37.429;0;42.766;0;144.7;9:58.566;08:11:18.701;0:35.533;0:37.429;0:42.766;250.6;Nuno BATISTA;;OPEN;G2;Nuno Batista;;
T65;1;6;1:55.717;0;;35.717;0;37.509;0;42.491;0;144.8;11:54.283;08:13:14.418;0:35.717;0:37.509;0:42.491;253.5;Nuno BATISTA;;OPEN;G2;Nuno Batista;;
T65;1;7;1:56.098;0;;35.656;0;37.657;0;42.785;0;144.3;13:50.381;08:15:10.516;0:35.656;0:37.657;0:42.785;251.7;Nuno BATISTA;;OPEN;G2;Nuno Batista;;
T65;1;8;1:56.514;0;;35.675;0;38.083;0;42.756;0;143.8;15:46.895;08:17:07.030;0:35.675;0:38.083;0:42.756;253.5;Nuno BATISTA;;OPEN;G2;Nuno Batista;;
T65;1;9;1:56.081;0;;35.615;0;37.817;0;42.649;0;144.3;17:42.976;08:19:03.111;0:35.615;0:37.817;0:42.649;251.2;Nuno BATISTA;;OPEN;G2;Nuno Batista;;
T65;1;10;1:55.811;0;;35.488;0;37.677;0;42.646;0;144.6;19:38.787;08:20:58.922;0:35.488;0:37.677;0:42.646;250.0;Nuno BATISTA;;OPEN;G2;Nuno Batista;;
T65;1;11;1:56.274;0;;35.651;0;37.683;0;42.940;0;144.1;21:35.061;08:22:55.196;0:35.651;0:37.683;0:42.940;251.2;Nuno BATISTA;;OPEN;G2;Nuno Batista;;
T65;1;12;1:56.755;0;;35.911;0;37.783;0;43.061;0;143.5;23:31.816;08:24:51.951;0:35.911;0:37.783;0:43.061;248.8;Nuno BATISTA;;OPEN;G2;Nuno Batista;;
T65;1;13;1:55.198;2;;35.568;0;37.244;2;42.386;2;145.4;25:27.014;08:26:47.149;0:35.568;0:37.244;0:42.386;248.8;Nuno BATISTA;;OPEN;G2;Nuno Batista;;
T65;1;14;1:55.558;0;;35.057;2;37.582;0;42.919;0;145.0;27:22.572;08:28:42.707;0:35.057;0:37.582;0:42.919;252.3;Nuno BATISTA;;OPEN;G2;Nuno Batista;;
T7;1;1;2:10.009;0;;;0;;0;;0;121.5;2:10.009;08:03:30.144;;;;;Paulo MARTINS;;OPEN;T2;Paulo Martins;;
T7;1;2;2:06.821;2;;;0;;0;;0;132.1;4:16.830;08:05:36.965;;;;;Paulo MARTINS;;OPEN;T2;Paulo Martins;;
T7;1;3;2:07.373;0;;;0;;0;;0;131.5;6:24.203;08:07:44.338;;;;;Paulo MARTINS;;OPEN;T2;Paulo Martins;;
T7;1;4;2:09.340;0;;;0;;0;;0;129.5;8:33.543;08:09:53.678;;;;;Paulo MARTINS;;OPEN;T2;Paulo Martins;;
T7;1;5;2:09.363;0;;;0;;0;;0;129.5;10:42.906;08:12:03.041;;;;;Paulo MARTINS;;OPEN;T2;Paulo Martins;;
T7;1;6;2:09.559;0;;;0;;0;;0;129.3;12:52.465;08:14:12.600;;;;;Paulo MARTINS;;OPEN;T2;Paulo Martins;;
T7;1;7;2:11.752;0;;;0;;0;;0;127.1;15:04.217;08:16:24.352;;;;;Paulo MARTINS;;OPEN;T2;Paulo Martins;;
T7;1;8;2:10.110;0;;;0;;0;;0;128.7;17:14.327;08:18:34.462;;;;;Paulo MARTINS;;OPEN;T2;Paulo Martins;;
T7;1;9;2:08.383;0;;;0;;0;;0;130.5;19:22.710;08:20:42.845;;;;;Paulo MARTINS;;OPEN;T2;Paulo Martins;;
T7;1;10;2:10.022;0;;;0;;0;;0;128.8;21:32.732;08:22:52.867;;;;;Paulo MARTINS;;OPEN;T2;Paulo Martins;;
T7;1;11;2:09.743;0;;;0;;0;;0;129.1;23:42.475;08:25:02.610;;;;;Paulo MARTINS;;OPEN;T2;Paulo Martins;;
T7;1;12;2:18.043;0;B;;0;;0;;0;121.3;26:00.518;08:27:20.653;;;;;Paulo MARTINS;;OPEN;T2;Paulo Martins;;
T7;1;13;3:29.171;0;;;0;;0;;0;80.1;29:29.689;08:30:49.824;;;;;Paulo MARTINS;;OPEN;T2;Paulo Martins;;
