﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
16;1;20;1:32.820;0;;23.392;0;41.180;0;28.248;0;167.8;49:28.298;13:49:28.298;0:23.392;0:41.180;0:28.248;233.3;Jacopo BARATTO;;LMP3;;BHK Motorsport;Ligier;
16;1;21;1:32.365;0;;23.192;0;41.216;0;27.957;0;168.6;51:00.663;13:51:00.663;0:23.192;0:41.216;0:27.957;232.3;Jacopo BARATTO;;LMP3;;BHK Motorsport;Ligier;
16;1;22;1:31.933;0;;22.969;0;40.734;0;28.230;0;169.4;52:32.596;13:52:32.596;0:22.969;0:40.734;0:28.230;233.3;Jacopo BARATTO;;LMP3;;BHK Motorsport;Ligier;
16;1;23;1:33.030;0;;23.265;0;41.747;0;28.018;0;167.4;54:05.626;13:54:05.626;0:23.265;0:41.747;0:28.018;233.8;Jacopo BARATTO;;LMP3;;BHK Motorsport;Ligier;
16;1;24;1:31.647;0;;23.127;0;40.757;0;27.763;0;169.9;55:37.273;13:55:37.273;0:23.127;0:40.757;0:27.763;233.8;Jacopo BARATTO;;LMP3;;BHK Motorsport;Ligier;
16;1;25;1:31.720;0;;23.092;0;40.803;0;27.825;0;169.8;57:08.993;13:57:08.993;0:23.092;0:40.803;0:27.825;235.3;Jacopo BARATTO;;LMP3;;BHK Motorsport;Ligier;
16;1;26;1:30.483;0;;22.710;0;40.281;0;27.492;0;172.1;58:39.476;13:58:39.476;0:22.710;0:40.281;0:27.492;237.9;Jacopo BARATTO;;LMP3;;BHK Motorsport;Ligier;
16;1;27;1:38.511;0;B;22.773;0;40.552;0;35.186;0;158.1;1:00:17.987;14:00:17.987;0:22.773;0:40.552;0:35.186;237.9;Jacopo BARATTO;;LMP3;;BHK Motorsport;Ligier;
16;1;28;8:42.887;0;;7:34.063;0;41.224;0;27.600;0;29.8;1:09:00.874;14:09:00.874;7:34.063;0:41.224;0:27.600;226.4;Jacopo BARATTO;0:07:16.316;LMP3;;BHK Motorsport;Ligier;
16;1;29;1:31.896;0;;22.992;0;41.163;0;27.741;0;169.5;1:10:32.770;14:10:32.770;0:22.992;0:41.163;0:27.741;232.8;Jacopo BARATTO;;LMP3;;BHK Motorsport;Ligier;
16;1;30;1:30.812;0;;22.970;0;40.522;0;27.320;0;171.5;1:12:03.582;14:12:03.582;0:22.970;0:40.522;0:27.320;234.3;Jacopo BARATTO;;LMP3;;BHK Motorsport;Ligier;
16;1;31;1:30.694;0;;22.860;0;40.022;0;27.812;0;171.7;1:13:34.276;14:13:34.276;0:22.860;0:40.022;0:27.812;233.8;Jacopo BARATTO;;LMP3;;BHK Motorsport;Ligier;
16;1;32;1:31.044;0;;22.824;0;40.009;0;28.211;0;171.1;1:15:05.320;14:15:05.320;0:22.824;0:40.009;0:28.211;233.8;Jacopo BARATTO;;LMP3;;BHK Motorsport;Ligier;
16;1;33;1:36.084;0;B;23.420;0;39.950;0;32.714;0;162.1;1:16:41.404;14:16:41.404;0:23.420;0:39.950;0:32.714;234.3;Jacopo BARATTO;;LMP3;;BHK Motorsport;Ligier;
16;1;34;4:40.504;0;;3:30.925;0;42.020;0;27.559;0;55.5;1:21:21.908;14:21:21.908;3:30.925;0:42.020;0:27.559;229.3;Jacopo BARATTO;0:03:12.630;LMP3;;BHK Motorsport;Ligier;
16;1;35;1:29.938;0;;22.753;0;39.893;0;27.292;0;173.2;1:22:51.846;14:22:51.846;0:22.753;0:39.893;0:27.292;237.9;Jacopo BARATTO;;LMP3;;BHK Motorsport;Ligier;
16;1;36;1:30.489;0;;22.702;0;40.648;0;27.139;2;172.1;1:24:22.335;14:24:22.335;0:22.702;0:40.648;0:27.139;237.9;Jacopo BARATTO;;LMP3;;BHK Motorsport;Ligier;
16;1;37;1:29.719;0;;22.647;0;39.671;2;27.401;0;173.6;1:25:52.054;14:25:52.054;0:22.647;0:39.671;0:27.401;238.4;Jacopo BARATTO;;LMP3;;BHK Motorsport;Ligier;
16;1;38;1:36.423;0;B;22.546;1;40.198;0;33.679;0;161.5;1:27:28.477;14:27:28.477;0:22.546;0:40.198;0:33.679;238.4;Jacopo BARATTO;;LMP3;;BHK Motorsport;Ligier;
16;0;39;10:23.435;0;;9:15.190;0;40.411;0;27.834;0;25.0;1:37:51.912;14:37:51.912;9:15.190;0:40.411;0:27.834;233.3;Francesco DRACONE;0:08:57.782;LMP3;;BHK Motorsport;Ligier;
16;0;40;1:41.218;0;;22.826;0;50.240;0;28.152;0;153.9;1:39:33.130;14:39:33.130;0:22.826;0:50.240;0:28.152;236.3;Francesco DRACONE;;LMP3;;BHK Motorsport;Ligier;
16;0;41;1:30.421;0;;22.693;0;40.133;0;27.595;0;172.2;1:41:03.551;14:41:03.551;0:22.693;0:40.133;0:27.595;236.3;Francesco DRACONE;;LMP3;;BHK Motorsport;Ligier;
16;0;42;1:30.221;0;;22.805;0;39.946;0;27.470;0;172.6;1:42:33.772;14:42:33.772;0:22.805;0:39.946;0:27.470;238.4;Francesco DRACONE;;LMP3;;BHK Motorsport;Ligier;
16;0;43;1:29.877;0;;22.665;0;39.791;0;27.421;0;173.3;1:44:03.649;14:44:03.649;0:22.665;0:39.791;0:27.421;239.5;Francesco DRACONE;;LMP3;;BHK Motorsport;Ligier;
16;0;44;1:34.205;0;;22.697;0;40.132;0;31.376;0;165.3;1:45:37.854;14:45:37.854;0:22.697;0:40.132;0:31.376;239.5;Francesco DRACONE;;LMP3;;BHK Motorsport;Ligier;
16;0;45;1:29.615;2;;22.714;0;39.751;1;27.150;1;173.8;1:47:07.469;14:47:07.469;0:22.714;0:39.751;0:27.150;238.4;Francesco DRACONE;;LMP3;;BHK Motorsport;Ligier;
16;0;46;1:29.673;0;;22.510;0;39.787;0;27.376;0;173.7;1:48:37.142;14:48:37.142;0:22.510;0:39.787;0:27.376;240.0;Francesco DRACONE;;LMP3;;BHK Motorsport;Ligier;
16;0;47;1:38.708;0;B;22.996;0;40.790;0;34.922;0;157.8;1:50:15.850;14:50:15.850;0:22.996;0:40.790;0:34.922;216.4;Francesco DRACONE;;LMP3;;BHK Motorsport;Ligier;
16;0;48;6:22.168;0;B;5:04.822;0;40.146;0;37.200;0;40.8;1:56:38.018;14:56:38.018;5:04.822;0:40.146;0:37.200;235.3;Francesco DRACONE;0:04:48.503;LMP3;;BHK Motorsport;Ligier;
17;1;1;2:43.276;0;;1:31.341;0;43.538;0;28.397;0;95.4;2:43.276;13:02:43.276;1:31.341;0:43.538;0:28.397;190.5;Jean-Baptiste LAHAYE;0:01:07.913;LMP3;;Ultimate;Norma;
17;1;2;1:32.637;0;;23.741;0;41.494;0;27.402;0;168.1;4:15.913;13:04:15.913;0:23.741;0:41.494;0:27.402;220.4;Jean-Baptiste LAHAYE;;LMP3;;Ultimate;Norma;
17;1;3;1:32.077;0;;24.039;0;40.748;0;27.290;0;169.1;5:47.990;13:05:47.990;0:24.039;0:40.748;0:27.290;199.6;Jean-Baptiste LAHAYE;;LMP3;;Ultimate;Norma;
17;1;4;1:29.264;0;;22.714;0;39.459;0;27.091;0;174.5;7:17.254;13:07:17.254;0:22.714;0:39.459;0:27.091;237.4;Jean-Baptiste LAHAYE;;LMP3;;Ultimate;Norma;
17;1;5;1:35.835;0;;25.216;0;43.316;0;27.303;0;162.5;8:53.089;13:08:53.089;0:25.216;0:43.316;0:27.303;193.2;Jean-Baptiste LAHAYE;;LMP3;;Ultimate;Norma;
17;1;6;1:29.302;0;;22.647;0;39.821;0;26.834;0;174.4;10:22.391;13:10:22.391;0:22.647;0:39.821;0:26.834;238.4;Jean-Baptiste LAHAYE;;LMP3;;Ultimate;Norma;
17;1;7;1:41.841;0;B;25.539;0;42.079;0;34.223;0;152.9;12:04.232;13:12:04.232;0:25.539;0:42.079;0:34.223;170.1;Jean-Baptiste LAHAYE;;LMP3;;Ultimate;Norma;
17;1;8;10:34.509;0;;9:23.959;0;43.262;0;27.288;0;24.5;22:38.741;13:22:38.741;9:23.959;0:43.262;0:27.288;225.0;Jean-Baptiste LAHAYE;0:09:05.982;LMP3;;Ultimate;Norma;
17;1;9;1:29.696;0;;23.004;0;39.762;0;26.930;0;173.6;24:08.437;13:24:08.437;0:23.004;0:39.762;0:26.930;232.8;Jean-Baptiste LAHAYE;;LMP3;;Ultimate;Norma;
17;1;10;1:31.165;0;;22.903;0;39.488;0;28.774;0;170.8;25:39.602;13:25:39.602;0:22.903;0:39.488;0:28.774;237.4;Jean-Baptiste LAHAYE;;LMP3;;Ultimate;Norma;
17;1;11;1:30.124;0;;23.334;0;39.722;0;27.068;0;172.8;27:09.726;13:27:09.726;0:23.334;0:39.722;0:27.068;237.4;Jean-Baptiste LAHAYE;;LMP3;;Ultimate;Norma;
17;1;12;1:29.478;0;;22.940;0;39.495;0;27.043;0;174.0;28:39.204;13:28:39.204;0:22.940;0:39.495;0:27.043;241.1;Jean-Baptiste LAHAYE;;LMP3;;Ultimate;Norma;
17;1;13;1:34.864;0;B;22.876;0;40.079;0;31.909;0;164.2;30:14.068;13:30:14.068;0:22.876;0:40.079;0:31.909;237.9;Jean-Baptiste LAHAYE;;LMP3;;Ultimate;Norma;
17;1;14;3:36.094;0;;2:25.644;0;41.143;0;29.307;0;72.1;33:50.162;13:33:50.162;2:25.644;0:41.143;0:29.307;189.5;Jean-Baptiste LAHAYE;0:02:07.159;LMP3;;Ultimate;Norma;
17;1;15;1:36.543;0;;22.787;0;46.021;0;27.735;0;161.3;35:26.705;13:35:26.705;0:22.787;0:46.021;0:27.735;237.9;Jean-Baptiste LAHAYE;;LMP3;;Ultimate;Norma;
17;1;16;1:29.623;0;;22.803;0;39.808;0;27.012;0;173.8;36:56.328;13:36:56.328;0:22.803;0:39.808;0:27.012;238.9;Jean-Baptiste LAHAYE;;LMP3;;Ultimate;Norma;
17;1;17;1:33.098;0;B;22.554;0;39.369;0;31.175;0;167.3;38:29.426;13:38:29.426;0:22.554;0:39.369;0:31.175;241.1;Jean-Baptiste LAHAYE;;LMP3;;Ultimate;Norma;
17;1;18;10:11.145;0;;9:02.010;0;40.879;0;28.256;0;25.5;48:40.571;13:48:40.571;9:02.010;0:40.879;0:28.256;230.3;Jean-Baptiste LAHAYE;0:08:44.315;LMP3;;Ultimate;Norma;
17;1;19;1:32.322;0;;22.954;0;41.570;0;27.798;0;168.7;50:12.893;13:50:12.893;0:22.954;0:41.570;0:27.798;234.3;Jean-Baptiste LAHAYE;;LMP3;;Ultimate;Norma;
17;1;20;1:29.227;0;;22.967;0;39.476;0;26.784;0;174.5;51:42.120;13:51:42.120;0:22.967;0:39.476;0:26.784;236.3;Jean-Baptiste LAHAYE;;LMP3;;Ultimate;Norma;
17;1;21;1:28.685;0;;22.643;0;39.274;0;26.768;0;175.6;53:10.805;13:53:10.805;0:22.643;0:39.274;0:26.768;236.3;Jean-Baptiste LAHAYE;;LMP3;;Ultimate;Norma;
17;1;22;1:35.304;0;B;23.374;0;40.238;0;31.692;0;163.4;54:46.109;13:54:46.109;0:23.374;0:40.238;0:31.692;238.4;Jean-Baptiste LAHAYE;;LMP3;;Ultimate;Norma;
17;1;23;3:44.773;0;;2:37.171;0;40.664;0;26.938;0;69.3;58:30.882;13:58:30.882;2:37.171;0:40.664;0:26.938;233.3;Jean-Baptiste LAHAYE;0:02:17.992;LMP3;;Ultimate;Norma;
17;1;24;1:28.092;0;;22.437;0;39.022;0;26.633;0;176.8;59:58.974;13:59:58.974;0:22.437;0:39.022;0:26.633;239.5;Jean-Baptiste LAHAYE;;LMP3;;Ultimate;Norma;
17;1;25;1:28.198;0;;22.253;2;39.097;0;26.848;0;176.6;1:01:27.172;14:01:27.172;0:22.253;0:39.097;0:26.848;240.0;Jean-Baptiste LAHAYE;;LMP3;;Ultimate;Norma;
17;1;26;1:28.115;0;;22.400;0;39.050;0;26.665;0;176.7;1:02:55.287;14:02:55.287;0:22.400;0:39.050;0:26.665;238.4;Jean-Baptiste LAHAYE;;LMP3;;Ultimate;Norma;
17;1;27;1:29.018;0;;23.031;0;39.447;0;26.540;0;174.9;1:04:24.305;14:04:24.305;0:23.031;0:39.447;0:26.540;237.4;Jean-Baptiste LAHAYE;;LMP3;;Ultimate;Norma;
17;1;28;1:27.861;2;;22.428;0;38.934;2;26.499;2;177.3;1:05:52.166;14:05:52.166;0:22.428;0:38.934;0:26.499;236.8;Jean-Baptiste LAHAYE;;LMP3;;Ultimate;Norma;
17;1;29;1:35.980;0;B;24.452;0;39.516;0;32.012;0;162.3;1:07:28.146;14:07:28.146;0:24.452;0:39.516;0:32.012;232.8;Jean-Baptiste LAHAYE;;LMP3;;Ultimate;Norma;
17;0;30;7:52.130;0;;6:43.277;0;41.167;0;27.686;0;33.0;1:15:20.276;14:15:20.276;6:43.277;0:41.167;0:27.686;206.5;Matthieu LAHAYE;0:06:23.876;LMP3;;Ultimate;Norma;
17;0;31;1:30.231;0;;23.001;0;39.968;0;27.262;0;172.6;1:16:50.507;14:16:50.507;0:23.001;0:39.968;0:27.262;235.8;Matthieu LAHAYE;;LMP3;;Ultimate;Norma;
17;0;32;1:30.565;0;;22.698;0;40.091;0;27.776;0;172.0;1:18:21.072;14:18:21.072;0:22.698;0:40.091;0:27.776;237.4;Matthieu LAHAYE;;LMP3;;Ultimate;Norma;
17;0;33;1:28.858;0;;22.564;0;39.490;0;26.804;0;175.3;1:19:49.930;14:19:49.930;0:22.564;0:39.490;0:26.804;238.4;Matthieu LAHAYE;;LMP3;;Ultimate;Norma;
17;0;34;1:35.018;0;B;22.570;0;39.620;0;32.828;0;163.9;1:21:24.948;14:21:24.948;0:22.570;0:39.620;0:32.828;237.9;Matthieu LAHAYE;;LMP3;;Ultimate;Norma;
17;0;35;3:23.652;0;;2:15.455;0;40.205;0;27.992;0;76.5;1:24:48.600;14:24:48.600;2:15.455;0:40.205;0:27.992;232.8;Matthieu LAHAYE;0:01:57.598;LMP3;;Ultimate;Norma;
17;0;36;1:29.513;0;;22.735;0;39.469;0;27.309;0;174.0;1:26:18.113;14:26:18.113;0:22.735;0:39.469;0:27.309;238.4;Matthieu LAHAYE;;LMP3;;Ultimate;Norma;
17;0;37;1:29.089;0;;22.541;0;39.655;0;26.893;0;174.8;1:27:47.202;14:27:47.202;0:22.541;0:39.655;0:26.893;239.5;Matthieu LAHAYE;;LMP3;;Ultimate;Norma;
17;0;38;1:28.511;0;;22.526;1;39.269;1;26.716;1;176.0;1:29:15.713;14:29:15.713;0:22.526;0:39.269;0:26.716;238.9;Matthieu LAHAYE;;LMP3;;Ultimate;Norma;
17;0;39;1:42.825;0;B;23.956;0;44.416;0;34.453;0;151.5;1:30:58.538;14:30:58.538;0:23.956;0:44.416;0:34.453;187.8;Matthieu LAHAYE;;LMP3;;Ultimate;Norma;
17;2;40;8:06.846;0;;6:56.255;0;41.520;0;29.071;0;32.0;1:39:05.384;14:39:05.384;6:56.255;0:41.520;0:29.071;231.3;François HERIAU;0:06:38.081;LMP3;;Ultimate;Norma;
17;2;41;1:31.929;0;;23.557;0;40.103;0;28.269;0;169.4;1:40:37.313;14:40:37.313;0:23.557;0:40.103;0:28.269;234.8;François HERIAU;;LMP3;;Ultimate;Norma;
17;2;42;1:31.476;0;;23.442;0;39.967;0;28.067;0;170.2;1:42:08.789;14:42:08.789;0:23.442;0:39.967;0:28.067;236.3;François HERIAU;;LMP3;;Ultimate;Norma;
17;2;43;1:31.033;0;;22.922;0;40.052;0;28.059;0;171.1;1:43:39.822;14:43:39.822;0:22.922;0:40.052;0:28.059;237.9;François HERIAU;;LMP3;;Ultimate;Norma;
17;2;44;1:30.849;0;;22.850;0;40.059;0;27.940;0;171.4;1:45:10.671;14:45:10.671;0:22.850;0:40.059;0:27.940;237.9;François HERIAU;;LMP3;;Ultimate;Norma;
17;2;45;1:31.317;0;;22.815;1;40.233;0;28.269;0;170.5;1:46:41.988;14:46:41.988;0:22.815;0:40.233;0:28.269;237.4;François HERIAU;;LMP3;;Ultimate;Norma;
17;2;46;1:31.384;0;;23.040;0;40.399;0;27.945;0;170.4;1:48:13.372;14:48:13.372;0:23.040;0:40.399;0:27.945;236.8;François HERIAU;;LMP3;;Ultimate;Norma;
17;2;47;1:31.012;0;;23.006;0;40.108;0;27.898;1;171.1;1:49:44.384;14:49:44.384;0:23.006;0:40.108;0:27.898;237.9;François HERIAU;;LMP3;;Ultimate;Norma;
17;2;48;1:31.347;0;;22.939;0;40.259;0;28.149;0;170.5;1:51:15.731;14:51:15.731;0:22.939;0:40.259;0:28.149;237.9;François HERIAU;;LMP3;;Ultimate;Norma;
17;2;49;1:32.875;0;;24.496;0;40.048;0;28.331;0;167.7;1:52:48.606;14:52:48.606;0:24.496;0:40.048;0:28.331;216.9;François HERIAU;;LMP3;;Ultimate;Norma;
17;2;50;1:37.862;0;B;23.165;0;39.917;1;34.780;0;159.1;1:54:26.468;14:54:26.468;0:23.165;0:39.917;0:34.780;234.8;François HERIAU;;LMP3;;Ultimate;Norma;
18;0;1;7:44.333;0;;6:34.343;0;42.116;0;27.874;0;33.5;7:44.333;13:07:44.333;6:34.343;0:42.116;0:27.874;225.0;Laurent MILLARA;0:06:10.875;LMP3;;M. Racing - YMR;Ligier;
18;0;2;1:32.100;0;;23.499;0;41.017;0;27.584;0;169.1;9:16.433;13:09:16.433;0:23.499;0:41.017;0:27.584;230.8;Laurent MILLARA;;LMP3;;M. Racing - YMR;Ligier;
18;0;3;1:40.625;0;B;23.130;0;40.520;0;36.975;0;154.8;10:57.058;13:10:57.058;0:23.130;0:40.520;0:36.975;232.3;Laurent MILLARA;;LMP3;;M. Racing - YMR;Ligier;
18;0;4;11:42.260;0;;10:33.558;0;41.215;0;27.487;0;22.2;22:39.318;13:22:39.318;10:33.558;0:41.215;0:27.487;229.3;Laurent MILLARA;0:10:15.346;LMP3;;M. Racing - YMR;Ligier;
18;0;5;1:32.272;0;;23.215;0;40.221;0;28.836;0;168.8;24:11.590;13:24:11.590;0:23.215;0:40.221;0:28.836;232.3;Laurent MILLARA;;LMP3;;M. Racing - YMR;Ligier;
18;0;6;1:38.783;0;B;23.096;0;40.138;0;35.549;0;157.7;25:50.373;13:25:50.373;0:23.096;0:40.138;0:35.549;234.3;Laurent MILLARA;;LMP3;;M. Racing - YMR;Ligier;
18;0;7;7:45.858;0;;6:36.868;0;41.516;0;27.474;0;33.4;33:36.231;13:33:36.231;6:36.868;0:41.516;0:27.474;221.3;Laurent MILLARA;0:06:17.913;LMP3;;M. Racing - YMR;Ligier;
18;0;8;1:31.903;0;;23.013;0;39.964;0;28.926;0;169.5;35:08.134;13:35:08.134;0:23.013;0:39.964;0:28.926;233.8;Laurent MILLARA;;LMP3;;M. Racing - YMR;Ligier;
18;0;9;1:30.258;0;;23.216;0;39.740;2;27.302;0;172.5;36:38.392;13:36:38.392;0:23.216;0:39.740;0:27.302;232.8;Laurent MILLARA;;LMP3;;M. Racing - YMR;Ligier;
18;0;10;1:30.321;0;;22.939;0;39.811;0;27.571;0;172.4;38:08.713;13:38:08.713;0:22.939;0:39.811;0:27.571;233.8;Laurent MILLARA;;LMP3;;M. Racing - YMR;Ligier;
18;0;11;1:37.612;0;B;22.924;2;41.218;0;33.470;0;159.5;39:46.325;13:39:46.325;0:22.924;0:41.218;0:33.470;234.3;Laurent MILLARA;;LMP3;;M. Racing - YMR;Ligier;
18;0;12;10:23.658;0;;9:15.536;0;40.904;0;27.218;0;25.0;50:09.983;13:50:09.983;9:15.536;0:40.904;0:27.218;223.6;Laurent MILLARA;0:08:56.011;LMP3;;M. Racing - YMR;Ligier;
18;0;13;1:30.265;0;;23.006;0;40.045;0;27.214;0;172.5;51:40.248;13:51:40.248;0:23.006;0:40.045;0:27.214;231.8;Laurent MILLARA;;LMP3;;M. Racing - YMR;Ligier;
18;0;14;1:29.968;2;;23.016;0;39.770;0;27.182;2;173.1;53:10.216;13:53:10.216;0:23.016;0:39.770;0:27.182;232.8;Laurent MILLARA;;LMP3;;M. Racing - YMR;Ligier;
18;0;15;1:30.098;0;;22.971;0;39.823;0;27.304;0;172.9;54:40.314;13:54:40.314;0:22.971;0:39.823;0:27.304;232.3;Laurent MILLARA;;LMP3;;M. Racing - YMR;Ligier;
18;0;16;1:36.814;0;B;23.060;0;39.932;0;33.822;0;160.9;56:17.128;13:56:17.128;0:23.060;0:39.932;0:33.822;232.3;Laurent MILLARA;;LMP3;;M. Racing - YMR;Ligier;
18;0;17;7:23.280;0;;6:12.477;0;41.440;0;29.363;0;35.1;1:03:40.408;14:03:40.408;6:12.477;0:41.440;0:29.363;225.0;Laurent MILLARA;0:05:51.459;LMP3;;M. Racing - YMR;Ligier;
18;0;18;1:32.341;0;;23.328;0;40.742;0;28.271;0;168.7;1:05:12.749;14:05:12.749;0:23.328;0:40.742;0:28.271;232.8;Laurent MILLARA;;LMP3;;M. Racing - YMR;Ligier;
18;0;19;1:33.048;0;;23.539;0;41.006;0;28.503;0;167.4;1:06:45.797;14:06:45.797;0:23.539;0:41.006;0:28.503;231.3;Laurent MILLARA;;LMP3;;M. Racing - YMR;Ligier;
18;0;20;1:32.385;0;;23.760;0;40.653;0;27.972;0;168.6;1:08:18.182;14:08:18.182;0:23.760;0:40.653;0:27.972;231.3;Laurent MILLARA;;LMP3;;M. Racing - YMR;Ligier;
18;0;21;1:31.159;0;;23.474;0;40.172;0;27.513;0;170.8;1:09:49.341;14:09:49.341;0:23.474;0:40.172;0:27.513;232.3;Laurent MILLARA;;LMP3;;M. Racing - YMR;Ligier;
18;0;22;1:38.482;0;B;23.098;0;40.753;0;34.631;0;158.1;1:11:27.823;14:11:27.823;0:23.098;0:40.753;0:34.631;233.3;Laurent MILLARA;;LMP3;;M. Racing - YMR;Ligier;
18;0;23;10:21.915;0;;9:12.435;0;41.426;0;28.054;0;25.0;1:21:49.738;14:21:49.738;9:12.435;0:41.426;0:28.054;225.5;Laurent MILLARA;0:08:53.912;LMP3;;M. Racing - YMR;Ligier;
18;0;24;1:31.317;0;;23.433;0;40.574;0;27.310;0;170.5;1:23:21.055;14:23:21.055;0:23.433;0:40.574;0:27.310;231.3;Laurent MILLARA;;LMP3;;M. Racing - YMR;Ligier;
18;0;25;1:31.427;0;;23.272;0;40.413;0;27.742;0;170.3;1:24:52.482;14:24:52.482;0:23.272;0:40.413;0:27.742;232.3;Laurent MILLARA;;LMP3;;M. Racing - YMR;Ligier;
18;0;26;1:31.333;0;;23.262;0;40.286;0;27.785;0;170.5;1:26:23.815;14:26:23.815;0:23.262;0:40.286;0:27.785;234.3;Laurent MILLARA;;LMP3;;M. Racing - YMR;Ligier;
18;0;27;1:37.357;0;B;23.108;0;40.109;0;34.140;0;160.0;1:28:01.172;14:28:01.172;0:23.108;0:40.109;0:34.140;233.3;Laurent MILLARA;;LMP3;;M. Racing - YMR;Ligier;
19;1;1;6:25.984;0;;5:12.212;0;44.179;0;29.593;0;40.3;6:25.984;13:06:25.984;5:12.212;0:44.179;0:29.593;193.5;David DROUX;0:04:47.410;LMP3;;M. Racing - YMR;Norma;
19;1;2;1:33.429;0;;23.929;0;41.123;0;28.377;0;166.7;7:59.413;13:07:59.413;0:23.929;0:41.123;0:28.377;236.3;David DROUX;;LMP3;;M. Racing - YMR;Norma;
19;1;3;1:33.024;0;;24.143;0;40.934;0;27.947;0;167.4;9:32.437;13:09:32.437;0:24.143;0:40.934;0:27.947;228.8;David DROUX;;LMP3;;M. Racing - YMR;Norma;
19;1;4;1:31.806;0;;23.005;0;40.431;0;28.370;0;169.6;11:04.243;13:11:04.243;0:23.005;0:40.431;0:28.370;237.4;David DROUX;;LMP3;;M. Racing - YMR;Norma;
19;1;5;1:30.533;0;;22.970;0;40.042;0;27.521;0;172.0;12:34.776;13:12:34.776;0:22.970;0:40.042;0:27.521;237.4;David DROUX;;LMP3;;M. Racing - YMR;Norma;
19;1;6;1:31.602;0;;22.909;0;40.086;0;28.607;0;170.0;14:06.378;13:14:06.378;0:22.909;0:40.086;0:28.607;237.4;David DROUX;;LMP3;;M. Racing - YMR;Norma;
19;1;7;1:35.671;0;B;22.916;0;40.145;0;32.610;0;162.8;15:42.049;13:15:42.049;0:22.916;0:40.145;0:32.610;237.4;David DROUX;;LMP3;;M. Racing - YMR;Norma;
19;1;8;11:27.309;0;;10:09.097;0;49.099;0;29.113;0;22.7;27:09.358;13:27:09.358;10:09.097;0:49.099;0:29.113;229.3;David DROUX;0:09:50.540;LMP3;;M. Racing - YMR;Norma;
19;1;9;1:31.960;0;;23.180;0;41.160;0;27.620;0;169.4;28:41.318;13:28:41.318;0:23.180;0:41.160;0:27.620;237.9;David DROUX;;LMP3;;M. Racing - YMR;Norma;
19;1;10;1:30.191;0;;23.050;0;39.881;0;27.260;0;172.7;30:11.509;13:30:11.509;0:23.050;0:39.881;0:27.260;238.4;David DROUX;;LMP3;;M. Racing - YMR;Norma;
19;1;11;1:29.610;0;;22.640;0;39.925;0;27.045;0;173.8;31:41.119;13:31:41.119;0:22.640;0:39.925;0:27.045;241.1;David DROUX;;LMP3;;M. Racing - YMR;Norma;
19;1;12;1:29.243;0;;22.582;0;39.627;0;27.034;0;174.5;33:10.362;13:33:10.362;0:22.582;0:39.627;0:27.034;241.1;David DROUX;;LMP3;;M. Racing - YMR;Norma;
19;1;13;1:29.178;0;;22.775;0;39.516;0;26.887;0;174.6;34:39.540;13:34:39.540;0:22.775;0:39.516;0:26.887;238.9;David DROUX;;LMP3;;M. Racing - YMR;Norma;
19;1;14;1:29.203;0;;22.670;0;39.606;0;26.927;0;174.6;36:08.743;13:36:08.743;0:22.670;0:39.606;0:26.927;241.1;David DROUX;;LMP3;;M. Racing - YMR;Norma;
19;1;15;1:34.509;0;B;22.848;0;39.478;0;32.183;0;164.8;37:43.252;13:37:43.252;0:22.848;0:39.478;0:32.183;241.1;David DROUX;;LMP3;;M. Racing - YMR;Norma;
19;1;16;11:48.933;0;;10:40.966;0;40.528;0;27.439;0;22.0;49:32.185;13:49:32.185;10:40.966;0:40.528;0:27.439;231.3;David DROUX;0:10:22.826;LMP3;;M. Racing - YMR;Norma;
19;1;17;1:29.719;0;;22.741;0;39.668;0;27.310;0;173.6;51:01.904;13:51:01.904;0:22.741;0:39.668;0:27.310;237.9;David DROUX;;LMP3;;M. Racing - YMR;Norma;
19;1;18;1:35.838;0;B;22.819;0;39.931;0;33.088;0;162.5;52:37.742;13:52:37.742;0:22.819;0:39.931;0:33.088;238.9;David DROUX;;LMP3;;M. Racing - YMR;Norma;
19;1;19;6:24.848;0;;5:17.418;0;40.367;0;27.063;0;40.5;59:02.590;13:59:02.590;5:17.418;0:40.367;0:27.063;233.3;David DROUX;0:04:59.541;LMP3;;M. Racing - YMR;Norma;
19;1;20;1:30.388;0;;22.653;0;39.948;0;27.787;0;172.3;1:00:32.978;14:00:32.978;0:22.653;0:39.948;0:27.787;241.1;David DROUX;;LMP3;;M. Racing - YMR;Norma;
19;1;21;1:29.535;0;;22.529;0;39.528;0;27.478;0;173.9;1:02:02.513;14:02:02.513;0:22.529;0:39.528;0:27.478;241.1;David DROUX;;LMP3;;M. Racing - YMR;Norma;
19;1;22;1:34.192;0;B;22.581;0;39.200;0;32.411;0;165.3;1:03:36.705;14:03:36.705;0:22.581;0:39.200;0:32.411;239.5;David DROUX;;LMP3;;M. Racing - YMR;Norma;
