﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
19;1;111;1:38.105;0;;19.948;0;31.302;0;46.855;0;180.1;3:29:06.288;14:59:55.842;0:19.948;0:31.302;0:46.855;285.7;Sophia FLÖRSCH;;LMP2;;Algarve Pro Racing;Oreca;GF;19.948;31.302;46.855;
19;1;112;1:36.578;0;;20.283;0;31.206;0;45.089;0;183.0;3:30:42.866;15:01:32.420;0:20.283;0:31.206;0:45.089;285.7;Sophia FLÖRSCH;;LMP2;;Algarve Pro Racing;Oreca;GF;20.283;31.206;45.089;
19;1;113;1:36.763;0;;20.605;0;31.561;0;44.597;0;182.6;3:32:19.629;15:03:09.183;0:20.605;0:31.561;0:44.597;285.7;Sophia FLÖRSCH;;LMP2;;Algarve Pro Racing;Oreca;GF;20.605;31.561;44.597;
19;1;114;1:35.151;0;;19.785;2;30.932;0;44.434;0;185.7;3:33:54.780;15:04:44.334;0:19.785;0:30.932;0:44.434;285.7;Sophia FLÖRSCH;;LMP2;;Algarve Pro Racing;Oreca;GF;19.785;30.932;44.434;
19;1;115;2:40.667;0;B;20.175;0;37.195;0;1:43.297;0;110.0;3:36:35.447;15:07:25.001;0:20.175;0:37.195;1:43.297;288.0;Sophia FLÖRSCH;;LMP2;;Algarve Pro Racing;Oreca;FCY;20.175;37.195;103.297;
19;1;116;4:03.158;0;;1:17.063;0;1:08.358;0;1:37.737;0;72.7;3:40:38.605;15:11:28.159;1:17.063;1:08.358;1:37.737;;Sophia FLÖRSCH;0:00:52.436;LMP2;;Algarve Pro Racing;Oreca;FCY;77.063;68.358;97.737;
19;1;117;2:32.551;0;;54.436;0;52.486;0;45.629;0;115.8;3:43:11.156;15:14:00.710;0:54.436;0:52.486;0:45.629;;Sophia FLÖRSCH;;LMP2;;Algarve Pro Racing;Oreca;GF;54.436;52.486;45.629;
19;1;118;1:37.170;0;;20.238;0;31.226;0;45.706;0;181.9;3:44:48.326;15:15:37.880;0:20.238;0:31.226;0:45.706;285.0;Sophia FLÖRSCH;;LMP2;;Algarve Pro Racing;Oreca;GF;20.238;31.226;45.706;
19;1;119;1:36.896;0;;20.348;0;31.230;0;45.318;0;182.4;3:46:25.222;15:17:14.776;0:20.348;0:31.230;0:45.318;280.5;Sophia FLÖRSCH;;LMP2;;Algarve Pro Racing;Oreca;GF;20.348;31.230;45.318;
19;1;120;1:37.724;0;;20.221;0;31.982;0;45.521;0;180.8;3:48:02.946;15:18:52.500;0:20.221;0:31.982;0:45.521;282.7;Sophia FLÖRSCH;;LMP2;;Algarve Pro Racing;Oreca;GF;20.221;31.982;45.521;
19;1;121;1:36.737;0;;20.461;0;31.086;0;45.190;0;182.7;3:49:39.683;15:20:29.237;0:20.461;0:31.086;0:45.190;283.5;Sophia FLÖRSCH;;LMP2;;Algarve Pro Racing;Oreca;GF;20.461;31.086;45.190;
19;1;122;2:10.522;0;B;20.185;0;35.867;0;1:14.470;0;135.4;3:51:50.205;15:22:39.759;0:20.185;0:35.867;1:14.470;287.2;Sophia FLÖRSCH;;LMP2;;Algarve Pro Racing;Oreca;GF;20.185;35.867;74.470;
19;1;123;2:08.944;0;;52.984;0;31.371;0;44.589;0;137.1;3:53:59.149;15:24:48.703;0:52.984;0:31.371;0:44.589;195.7;Sophia FLÖRSCH;0:00:51.739;LMP2;;Algarve Pro Racing;Oreca;GF;52.984;31.371;44.589;
19;1;124;2:08.559;0;;20.346;0;31.558;0;1:16.655;0;137.5;3:56:07.708;15:26:57.262;0:20.346;0:31.558;1:16.655;285.7;Sophia FLÖRSCH;;LMP2;;Algarve Pro Racing;Oreca;FCY;20.346;31.558;76.655;
19;1;125;3:03.591;0;;54.363;0;1:08.203;0;1:01.025;0;96.3;3:59:11.299;15:30:00.853;0:54.363;1:08.203;1:01.025;;Sophia FLÖRSCH;;LMP2;;Algarve Pro Racing;Oreca;GF;54.363;68.203;61.025;
19;1;126;1:37.345;0;;20.443;0;31.749;0;45.153;0;181.5;4:00:48.644;15:31:38.198;0:20.443;0:31.749;0:45.153;285.0;Sophia FLÖRSCH;;LMP2;;Algarve Pro Racing;Oreca;FF;20.443;31.749;45.153;
2;2;1;1:51.901;0;;28.221;0;35.266;0;48.414;0;157.9;1:51.901;11:32:41.455;0:28.221;0:35.266;0:48.414;;Joshua CAYGILL;;LMP3;;United Autosports;Ligier;GF;28.221;35.266;48.414;
2;2;2;1:43.469;0;;21.615;0;33.760;0;48.094;0;170.8;3:35.370;11:34:24.924;0:21.615;0:33.760;0:48.094;270.7;Joshua CAYGILL;;LMP3;;United Autosports;Ligier;GF;21.615;33.760;48.094;
2;2;3;1:44.908;0;;21.595;0;35.046;0;48.267;0;168.5;5:20.278;11:36:09.832;0:21.595;0:35.046;0:48.267;267.3;Joshua CAYGILL;;LMP3;;United Autosports;Ligier;GF;21.595;35.046;48.267;
2;2;4;1:42.385;0;;21.364;0;33.229;2;47.792;0;172.6;7:02.663;11:37:52.217;0:21.364;0:33.229;0:47.792;268.0;Joshua CAYGILL;;LMP3;;United Autosports;Ligier;GF;21.364;33.229;47.792;
2;2;5;1:44.273;0;;21.515;0;34.588;0;48.170;0;169.5;8:46.936;11:39:36.490;0:21.515;0:34.588;0:48.170;268.7;Joshua CAYGILL;;LMP3;;United Autosports;Ligier;SF;21.515;34.588;48.170;
2;2;6;1:49.171;0;;23.513;0;35.357;0;50.301;0;161.9;10:36.107;11:41:25.661;0:23.513;0:35.357;0:50.301;233.3;Joshua CAYGILL;;LMP3;;United Autosports;Ligier;SF;23.513;35.357;50.301;
2;2;7;3:00.399;0;;33.159;0;1:03.345;0;1:23.895;0;98.0;13:36.506;11:44:26.060;0:33.159;1:03.345;1:23.895;218.6;Joshua CAYGILL;;LMP3;;United Autosports;Ligier;SF;33.159;63.345;83.895;
2;2;8;2:08.375;0;;34.604;0;36.132;0;57.639;0;137.7;15:44.881;11:46:34.435;0:34.604;0:36.132;0:57.639;125.0;Joshua CAYGILL;;LMP3;;United Autosports;Ligier;GF;34.604;36.132;57.639;
2;2;9;1:43.644;0;;22.118;0;33.520;0;48.006;0;170.5;17:28.525;11:48:18.079;0:22.118;0:33.520;0:48.006;270.0;Joshua CAYGILL;;LMP3;;United Autosports;Ligier;GF;22.118;33.520;48.006;
2;2;10;1:44.806;0;;21.638;0;33.937;0;49.231;0;168.6;19:13.331;11:50:02.885;0:21.638;0:33.937;0:49.231;268.7;Joshua CAYGILL;;LMP3;;United Autosports;Ligier;GF;21.638;33.937;49.231;
2;2;11;1:43.944;0;;21.685;0;34.479;0;47.780;0;170.0;20:57.275;11:51:46.829;0:21.685;0:34.479;0:47.780;268.0;Joshua CAYGILL;;LMP3;;United Autosports;Ligier;GF;21.685;34.479;47.780;
2;2;12;1:42.364;0;;21.356;0;33.453;0;47.555;0;172.6;22:39.639;11:53:29.193;0:21.356;0:33.453;0:47.555;266.7;Joshua CAYGILL;;LMP3;;United Autosports;Ligier;GF;21.356;33.453;47.555;
2;2;13;1:42.277;2;;21.384;0;33.388;0;47.505;0;172.8;24:21.916;11:55:11.470;0:21.384;0:33.388;0:47.505;268.0;Joshua CAYGILL;;LMP3;;United Autosports;Ligier;GF;21.384;33.388;47.505;
2;2;14;1:42.291;0;;21.323;2;33.481;0;47.487;2;172.8;26:04.207;11:56:53.761;0:21.323;0:33.481;0:47.487;267.3;Joshua CAYGILL;;LMP3;;United Autosports;Ligier;GF;21.323;33.481;47.487;
2;2;15;1:42.794;0;;21.342;0;33.410;0;48.042;0;171.9;27:47.001;11:58:36.555;0:21.342;0:33.410;0:48.042;268.7;Joshua CAYGILL;;LMP3;;United Autosports;Ligier;GF;21.342;33.410;48.042;
2;2;16;1:43.784;0;;21.491;0;33.505;0;48.788;0;170.3;29:30.785;12:00:20.339;0:21.491;0:33.505;0:48.788;268.0;Joshua CAYGILL;;LMP3;;United Autosports;Ligier;GF;21.491;33.505;48.788;
2;2;17;1:43.461;0;;21.563;0;33.301;0;48.597;0;170.8;31:14.246;12:02:03.800;0:21.563;0:33.301;0:48.597;266.7;Joshua CAYGILL;;LMP3;;United Autosports;Ligier;GF;21.563;33.301;48.597;
2;2;18;1:45.276;0;;21.722;0;35.277;0;48.277;0;167.9;32:59.522;12:03:49.076;0:21.722;0:35.277;0:48.277;261.5;Joshua CAYGILL;;LMP3;;United Autosports;Ligier;GF;21.722;35.277;48.277;
2;2;19;1:43.916;0;;21.457;0;34.123;0;48.336;0;170.1;34:43.438;12:05:32.992;0:21.457;0:34.123;0:48.336;270.7;Joshua CAYGILL;;LMP3;;United Autosports;Ligier;GF;21.457;34.123;48.336;
2;2;20;1:44.557;0;;21.718;0;34.576;0;48.263;0;169.0;36:27.995;12:07:17.549;0:21.718;0:34.576;0:48.263;267.3;Joshua CAYGILL;;LMP3;;United Autosports;Ligier;GF;21.718;34.576;48.263;
2;2;21;1:54.868;0;;22.029;0;33.966;0;58.873;0;153.8;38:22.863;12:09:12.417;0:22.029;0:33.966;0:58.873;268.7;Joshua CAYGILL;;LMP3;;United Autosports;Ligier;GF;22.029;33.966;58.873;
2;2;22;2:34.626;0;B;23.151;0;35.783;0;1:35.692;0;114.3;40:57.489;12:11:47.043;0:23.151;0:35.783;1:35.692;269.3;Joshua CAYGILL;;LMP3;;United Autosports;Ligier;FCY;23.151;35.783;95.692;
2;2;23;3:44.916;0;;59.015;0;1:07.978;0;1:37.923;0;78.6;44:42.405;12:15:31.959;0:59.015;1:07.978;1:37.923;;Joshua CAYGILL;0:01:03.317;LMP3;;United Autosports;Ligier;FCY;59.015;67.978;97.923;
2;2;24;3:41.321;0;;54.391;0;1:08.334;0;1:38.596;0;79.8;48:23.726;12:19:13.280;0:54.391;1:08.334;1:38.596;;Joshua CAYGILL;;LMP3;;United Autosports;Ligier;FCY;54.391;68.334;98.596;
2;2;25;2:15.744;0;;52.092;0;35.809;0;47.843;0;130.2;50:39.470;12:21:29.024;0:52.092;0:35.809;0:47.843;;Joshua CAYGILL;;LMP3;;United Autosports;Ligier;GF;52.092;35.809;47.843;
2;2;26;1:42.791;0;;21.427;0;33.708;0;47.656;0;171.9;52:22.261;12:23:11.815;0:21.427;0:33.708;0:47.656;266.7;Joshua CAYGILL;;LMP3;;United Autosports;Ligier;GF;21.427;33.708;47.656;
2;2;27;1:44.579;0;;22.234;0;34.410;0;47.935;0;169.0;54:06.840;12:24:56.394;0:22.234;0:34.410;0:47.935;268.7;Joshua CAYGILL;;LMP3;;United Autosports;Ligier;GF;22.234;34.410;47.935;
2;2;28;1:53.744;0;;21.816;0;35.241;0;56.687;0;155.4;56:00.584;12:26:50.138;0:21.816;0:35.241;0:56.687;268.7;Joshua CAYGILL;;LMP3;;United Autosports;Ligier;SF;21.816;35.241;56.687;
2;2;29;2:48.113;0;;26.869;0;41.470;0;1:39.774;0;105.1;58:48.697;12:29:38.251;0:26.869;0:41.470;1:39.774;180.9;Joshua CAYGILL;;LMP3;;United Autosports;Ligier;SF;26.869;41.470;99.774;
2;2;30;2:26.185;0;;49.642;0;45.854;0;50.689;0;120.9;1:01:14.882;12:32:04.436;0:49.642;0:45.854;0:50.689;;Joshua CAYGILL;;LMP3;;United Autosports;Ligier;SF;49.642;45.854;50.689;
2;2;31;1:54.155;0;;24.896;0;37.413;0;51.846;0;154.8;1:03:09.037;12:33:58.591;0:24.896;0:37.413;0:51.846;214.7;Joshua CAYGILL;;LMP3;;United Autosports;Ligier;SF;24.896;37.413;51.846;
2;2;32;2:30.769;0;;23.843;0;52.305;0;1:14.621;0;117.2;1:05:39.806;12:36:29.360;0:23.843;0:52.305;1:14.621;220.4;Joshua CAYGILL;;LMP3;;United Autosports;Ligier;SF;23.843;52.305;74.621;
2;2;33;2:03.572;0;;31.261;0;37.515;0;54.796;0;143.0;1:07:43.378;12:38:32.932;0:31.261;0:37.515;0:54.796;131.5;Joshua CAYGILL;;LMP3;;United Autosports;Ligier;GF;31.261;37.515;54.796;
2;2;34;1:44.599;0;;22.167;0;34.130;0;48.302;0;169.0;1:09:27.977;12:40:17.531;0:22.167;0:34.130;0:48.302;270.7;Joshua CAYGILL;;LMP3;;United Autosports;Ligier;GF;22.167;34.130;48.302;
2;2;35;1:45.652;0;;22.294;0;34.562;0;48.796;0;167.3;1:11:13.629;12:42:03.183;0:22.294;0:34.562;0:48.796;265.4;Joshua CAYGILL;;LMP3;;United Autosports;Ligier;GF;22.294;34.562;48.796;
2;2;36;1:43.871;0;;21.643;0;34.612;0;47.616;0;170.1;1:12:57.500;12:43:47.054;0:21.643;0:34.612;0:47.616;272.0;Joshua CAYGILL;;LMP3;;United Autosports;Ligier;GF;21.643;34.612;47.616;
2;2;37;1:43.009;0;;21.438;0;33.484;0;48.087;0;171.6;1:14:40.509;12:45:30.063;0:21.438;0:33.484;0:48.087;270.7;Joshua CAYGILL;;LMP3;;United Autosports;Ligier;GF;21.438;33.484;48.087;
2;2;38;1:43.684;0;;22.003;0;33.977;0;47.704;0;170.4;1:16:24.193;12:47:13.747;0:22.003;0:33.977;0:47.704;268.0;Joshua CAYGILL;;LMP3;;United Autosports;Ligier;GF;22.003;33.977;47.704;
2;2;39;1:43.286;0;;21.416;0;33.424;0;48.446;0;171.1;1:18:07.479;12:48:57.033;0:21.416;0:33.424;0:48.446;266.0;Joshua CAYGILL;;LMP3;;United Autosports;Ligier;GF;21.416;33.424;48.446;
2;2;40;2:29.729;0;;21.803;0;33.699;0;1:34.227;0;118.0;1:20:37.208;12:51:26.762;0:21.803;0:33.699;1:34.227;268.7;Joshua CAYGILL;;LMP3;;United Autosports;Ligier;FCY;21.803;33.699;94.227;
2;2;41;5:04.656;0;B;54.395;0;1:07.907;0;3:02.354;0;58.0;1:25:41.864;12:56:31.418;0:54.395;1:07.907;3:02.354;;Joshua CAYGILL;;LMP3;;United Autosports;Ligier;FCY;54.395;67.907;182.354;
2;2;42;2:59.740;0;;59.527;0;1:05.657;0;54.556;0;98.3;1:28:41.604;12:59:31.158;0:59.527;1:05.657;0:54.556;;Joshua CAYGILL;0:01:51.574;LMP3;;United Autosports;Ligier;GF;59.527;65.657;54.556;
2;2;43;1:44.240;0;;22.225;0;33.530;0;48.485;0;169.5;1:30:25.844;13:01:15.398;0:22.225;0:33.530;0:48.485;266.0;Joshua CAYGILL;;LMP3;;United Autosports;Ligier;GF;22.225;33.530;48.485;
2;2;44;1:45.921;0;;21.701;0;33.914;0;50.306;0;166.8;1:32:11.765;13:03:01.319;0:21.701;0:33.914;0:50.306;261.5;Joshua CAYGILL;;LMP3;;United Autosports;Ligier;GF;21.701;33.914;50.306;
21;1;1;1:43.401;0;;25.017;0;32.387;0;45.997;0;170.9;1:43.401;11:32:32.955;0:25.017;0:32.387;0:45.997;;Matthias KAISER;;LMP2;;Mühlner Motorsport;Oreca;GF;25.017;32.387;45.997;
21;1;2;1:37.187;0;;20.340;0;31.534;0;45.313;0;181.8;3:20.588;11:34:10.142;0:20.340;0:31.534;0:45.313;284.2;Matthias KAISER;;LMP2;;Mühlner Motorsport;Oreca;GF;20.340;31.534;45.313;
21;1;3;1:37.183;0;;20.153;0;31.871;0;45.159;0;181.8;4:57.771;11:35:47.325;0:20.153;0:31.871;0:45.159;285.7;Matthias KAISER;;LMP2;;Mühlner Motorsport;Oreca;GF;20.153;31.871;45.159;
21;1;4;1:35.814;0;;20.018;0;31.014;0;44.782;0;184.4;6:33.585;11:37:23.139;0:20.018;0:31.014;0:44.782;285.7;Matthias KAISER;;LMP2;;Mühlner Motorsport;Oreca;GF;20.018;31.014;44.782;
21;1;5;1:36.199;0;;19.971;0;31.245;0;44.983;0;183.7;8:09.784;11:38:59.338;0:19.971;0:31.245;0:44.983;287.2;Matthias KAISER;;LMP2;;Mühlner Motorsport;Oreca;GF;19.971;31.245;44.983;
21;1;6;2:03.485;0;;20.023;0;34.927;0;1:08.535;0;143.1;10:13.269;11:41:02.823;0:20.023;0:34.927;1:08.535;290.3;Matthias KAISER;;LMP2;;Mühlner Motorsport;Oreca;SF;20.023;34.927;68.535;
21;1;7;3:11.249;0;;44.889;0;1:03.897;0;1:22.463;0;92.4;13:24.518;11:44:14.072;0:44.889;1:03.897;1:22.463;;Matthias KAISER;;LMP2;;Mühlner Motorsport;Oreca;SF;44.889;63.897;82.463;
21;1;8;2:13.413;0;;30.596;0;40.275;0;1:02.542;0;132.5;15:37.931;11:46:27.485;0:30.596;0:40.275;1:02.542;165.6;Matthias KAISER;;LMP2;;Mühlner Motorsport;Oreca;GF;30.596;40.275;62.542;
21;1;9;1:40.052;0;;20.600;0;32.119;0;47.333;0;176.6;17:17.983;11:48:07.537;0:20.600;0:32.119;0:47.333;288.0;Matthias KAISER;;LMP2;;Mühlner Motorsport;Oreca;GF;20.600;32.119;47.333;
21;1;10;1:37.564;0;;20.284;0;31.640;0;45.640;0;181.1;18:55.547;11:49:45.101;0:20.284;0:31.640;0:45.640;288.0;Matthias KAISER;;LMP2;;Mühlner Motorsport;Oreca;GF;20.284;31.640;45.640;
21;1;11;1:37.116;0;;20.774;0;31.290;0;45.052;0;182.0;20:32.663;11:51:22.217;0:20.774;0:31.290;0:45.052;286.5;Matthias KAISER;;LMP2;;Mühlner Motorsport;Oreca;GF;20.774;31.290;45.052;
21;1;12;1:36.439;0;;20.084;0;31.596;0;44.759;0;183.2;22:09.102;11:52:58.656;0:20.084;0:31.596;0:44.759;287.2;Matthias KAISER;;LMP2;;Mühlner Motorsport;Oreca;GF;20.084;31.596;44.759;
21;1;13;1:36.304;0;;20.172;0;31.278;0;44.854;0;183.5;23:45.406;11:54:34.960;0:20.172;0:31.278;0:44.854;288.0;Matthias KAISER;;LMP2;;Mühlner Motorsport;Oreca;GF;20.172;31.278;44.854;
21;1;14;1:52.498;0;;20.171;0;47.631;0;44.696;0;157.1;25:37.904;11:56:27.458;0:20.171;0:47.631;0:44.696;288.8;Matthias KAISER;;LMP2;;Mühlner Motorsport;Oreca;GF;20.171;47.631;44.696;
21;1;15;1:34.854;0;;19.740;1;30.650;1;44.464;1;186.3;27:12.758;11:58:02.312;0:19.740;0:30.650;0:44.464;286.5;Matthias KAISER;;LMP2;;Mühlner Motorsport;Oreca;GF;19.740;30.650;44.464;
21;1;16;1:36.492;0;;19.999;0;31.065;0;45.428;0;183.1;28:49.250;11:59:38.804;0:19.999;0:31.065;0:45.428;288.8;Matthias KAISER;;LMP2;;Mühlner Motorsport;Oreca;GF;19.999;31.065;45.428;
21;1;17;1:37.027;0;;20.392;0;31.800;0;44.835;0;182.1;30:26.277;12:01:15.831;0:20.392;0:31.800;0:44.835;291.9;Matthias KAISER;;LMP2;;Mühlner Motorsport;Oreca;GF;20.392;31.800;44.835;
21;1;18;1:38.528;0;;20.978;0;31.198;0;46.352;0;179.4;32:04.805;12:02:54.359;0:20.978;0:31.198;0:46.352;291.1;Matthias KAISER;;LMP2;;Mühlner Motorsport;Oreca;GF;20.978;31.198;46.352;
21;1;19;1:37.878;0;;19.994;0;32.564;0;45.320;0;180.6;33:42.683;12:04:32.237;0:19.994;0:32.564;0:45.320;288.8;Matthias KAISER;;LMP2;;Mühlner Motorsport;Oreca;GF;19.994;32.564;45.320;
21;1;20;1:38.558;0;;20.255;0;32.429;0;45.874;0;179.3;35:21.241;12:06:10.795;0:20.255;0:32.429;0:45.874;288.0;Matthias KAISER;;LMP2;;Mühlner Motorsport;Oreca;GF;20.255;32.429;45.874;
21;1;21;1:36.743;0;;20.495;0;30.758;0;45.490;0;182.7;36:57.984;12:07:47.538;0:20.495;0:30.758;0:45.490;288.8;Matthias KAISER;;LMP2;;Mühlner Motorsport;Oreca;GF;20.495;30.758;45.490;
21;1;22;1:36.035;0;;19.833;0;31.271;0;44.931;0;184.0;38:34.019;12:09:23.573;0:19.833;0:31.271;0:44.931;287.2;Matthias KAISER;;LMP2;;Mühlner Motorsport;Oreca;GF;19.833;31.271;44.931;
21;1;23;2:36.082;0;B;19.967;0;32.523;0;1:43.592;0;113.2;41:10.101;12:11:59.655;0:19.967;0:32.523;1:43.592;287.2;Matthias KAISER;;LMP2;;Mühlner Motorsport;Oreca;FCY;19.967;32.523;103.592;
21;1;24;3:43.536;0;;58.176;0;1:07.982;0;1:37.378;0;79.1;44:53.637;12:15:43.191;0:58.176;1:07.982;1:37.378;;Matthias KAISER;0:01:14.375;LMP2;;Mühlner Motorsport;Oreca;FCY;58.176;67.982;97.378;
21;1;25;3:40.779;0;;54.189;0;1:08.399;0;1:38.191;0;80.0;48:34.416;12:19:23.970;0:54.189;1:08.399;1:38.191;;Matthias KAISER;;LMP2;;Mühlner Motorsport;Oreca;FCY;54.189;68.399;98.191;
21;1;26;2:06.783;0;;45.782;0;33.432;0;47.569;0;139.4;50:41.199;12:21:30.753;0:45.782;0:33.432;0:47.569;;Matthias KAISER;;LMP2;;Mühlner Motorsport;Oreca;GF;45.782;33.432;47.569;
21;1;27;1:38.669;0;;20.471;0;32.375;0;45.823;0;179.1;52:19.868;12:23:09.422;0:20.471;0:32.375;0:45.823;285.0;Matthias KAISER;;LMP2;;Mühlner Motorsport;Oreca;GF;20.471;32.375;45.823;
21;1;28;1:37.514;0;;20.108;0;31.740;0;45.666;0;181.2;53:57.382;12:24:46.936;0:20.108;0:31.740;0:45.666;287.2;Matthias KAISER;;LMP2;;Mühlner Motorsport;Oreca;GF;20.108;31.740;45.666;
21;1;29;1:58.224;0;;21.295;0;38.034;0;58.895;0;149.5;55:55.606;12:26:45.160;0:21.295;0:38.034;0:58.895;288.0;Matthias KAISER;;LMP2;;Mühlner Motorsport;Oreca;SF;21.295;38.034;58.895;
21;1;30;2:50.310;0;;25.736;0;44.777;0;1:39.797;0;103.8;58:45.916;12:29:35.470;0:25.736;0:44.777;1:39.797;193.9;Matthias KAISER;;LMP2;;Mühlner Motorsport;Oreca;SF;25.736;44.777;99.797;
21;1;31;3:26.558;0;;50.130;0;1:05.371;0;1:31.057;0;85.6;1:02:12.474;12:33:02.028;0:50.130;1:05.371;1:31.057;;Matthias KAISER;;LMP2;;Mühlner Motorsport;Oreca;SF;50.130;65.371;91.057;
21;1;32;3:04.757;0;;52.216;0;58.892;0;1:13.649;0;95.7;1:05:17.231;12:36:06.785;0:52.216;0:58.892;1:13.649;;Matthias KAISER;;LMP2;;Mühlner Motorsport;Oreca;SF;52.216;58.892;73.649;
21;1;33;2:11.138;0;;26.663;0;37.484;0;1:06.991;0;134.8;1:07:28.369;12:38:17.923;0:26.663;0:37.484;1:06.991;174.5;Matthias KAISER;;LMP2;;Mühlner Motorsport;Oreca;GF;26.663;37.484;66.991;
21;1;34;1:38.936;0;;21.229;0;31.949;0;45.758;0;178.6;1:09:07.305;12:39:56.859;0:21.229;0:31.949;0:45.758;279.1;Matthias KAISER;;LMP2;;Mühlner Motorsport;Oreca;GF;21.229;31.949;45.758;
21;1;35;1:37.373;0;;20.752;0;31.488;0;45.133;0;181.5;1:10:44.678;12:41:34.232;0:20.752;0:31.488;0:45.133;285.7;Matthias KAISER;;LMP2;;Mühlner Motorsport;Oreca;GF;20.752;31.488;45.133;
21;1;36;1:39.037;0;;20.115;0;31.479;0;47.443;0;178.4;1:12:23.715;12:43:13.269;0:20.115;0:31.479;0:47.443;290.3;Matthias KAISER;;LMP2;;Mühlner Motorsport;Oreca;GF;20.115;31.479;47.443;
21;1;37;1:36.449;0;;20.409;0;31.199;0;44.841;0;183.2;1:14:00.164;12:44:49.718;0:20.409;0:31.199;0:44.841;290.3;Matthias KAISER;;LMP2;;Mühlner Motorsport;Oreca;GF;20.409;31.199;44.841;
21;1;38;1:35.776;0;;19.973;0;31.044;0;44.759;0;184.5;1:15:35.940;12:46:25.494;0:19.973;0:31.044;0:44.759;288.8;Matthias KAISER;;LMP2;;Mühlner Motorsport;Oreca;GF;19.973;31.044;44.759;
21;1;39;1:36.542;0;;19.928;0;31.177;0;45.437;0;183.1;1:17:12.482;12:48:02.036;0:19.928;0:31.177;0:45.437;288.8;Matthias KAISER;;LMP2;;Mühlner Motorsport;Oreca;GF;19.928;31.177;45.437;
21;1;40;1:36.878;0;;20.507;0;31.673;0;44.698;0;182.4;1:18:49.360;12:49:38.914;0:20.507;0:31.673;0:44.698;287.2;Matthias KAISER;;LMP2;;Mühlner Motorsport;Oreca;GF;20.507;31.673;44.698;
21;1;41;3:59.947;0;B;20.438;0;1:04.714;0;2:34.795;0;73.7;1:22:49.307;12:53:38.861;0:20.438;1:04.714;2:34.795;291.1;Matthias KAISER;;LMP2;;Mühlner Motorsport;Oreca;FCY;20.438;64.714;154.795;
21;3;42;3:46.722;0;;1:00.769;0;1:08.137;0;1:37.816;0;77.9;1:26:36.029;12:57:25.583;1:00.769;1:08.137;1:37.816;;Ugo DE WILDE;0:01:24.852;LMP2;;Mühlner Motorsport;Oreca;FCY;60.769;68.137;97.816;
21;3;43;2:20.591;0;;54.449;0;39.923;0;46.219;0;125.7;1:28:56.620;12:59:46.174;0:54.449;0:39.923;0:46.219;;Ugo DE WILDE;;LMP2;;Mühlner Motorsport;Oreca;GF;54.449;39.923;46.219;
21;3;44;1:37.190;0;;20.776;0;31.364;0;45.050;0;181.8;1:30:33.810;13:01:23.364;0:20.776;0:31.364;0:45.050;290.3;Ugo DE WILDE;;LMP2;;Mühlner Motorsport;Oreca;GF;20.776;31.364;45.050;
21;3;45;1:37.120;0;;20.098;0;31.081;0;45.941;0;182.0;1:32:10.930;13:03:00.484;0:20.098;0:31.081;0:45.941;288.0;Ugo DE WILDE;;LMP2;;Mühlner Motorsport;Oreca;GF;20.098;31.081;45.941;
21;3;46;1:36.218;0;;19.966;0;30.948;0;45.304;0;183.7;1:33:47.148;13:04:36.702;0:19.966;0:30.948;0:45.304;289.5;Ugo DE WILDE;;LMP2;;Mühlner Motorsport;Oreca;GF;19.966;30.948;45.304;
21;3;47;1:36.907;0;;20.056;0;31.356;0;45.495;0;182.4;1:35:24.055;13:06:13.609;0:20.056;0:31.356;0:45.495;290.3;Ugo DE WILDE;;LMP2;;Mühlner Motorsport;Oreca;GF;20.056;31.356;45.495;
21;3;48;1:35.747;0;;20.038;0;31.058;0;44.651;0;184.6;1:36:59.802;13:07:49.356;0:20.038;0:31.058;0:44.651;290.3;Ugo DE WILDE;;LMP2;;Mühlner Motorsport;Oreca;GF;20.038;31.058;44.651;
21;3;49;1:36.047;0;;20.242;0;30.975;0;44.830;0;184.0;1:38:35.849;13:09:25.403;0:20.242;0:30.975;0:44.830;291.9;Ugo DE WILDE;;LMP2;;Mühlner Motorsport;Oreca;GF;20.242;30.975;44.830;
21;3;50;1:36.871;0;;20.139;0;31.356;0;45.376;0;182.4;1:40:12.720;13:11:02.274;0:20.139;0:31.356;0:45.376;291.9;Ugo DE WILDE;;LMP2;;Mühlner Motorsport;Oreca;GF;20.139;31.356;45.376;
21;3;51;1:35.786;0;;19.943;0;30.845;0;44.998;0;184.5;1:41:48.506;13:12:38.060;0:19.943;0:30.845;0:44.998;289.5;Ugo DE WILDE;;LMP2;;Mühlner Motorsport;Oreca;GF;19.943;30.845;44.998;
21;3;52;1:36.098;0;;19.952;0;30.975;0;45.171;0;183.9;1:43:24.604;13:14:14.158;0:19.952;0:30.975;0:45.171;290.3;Ugo DE WILDE;;LMP2;;Mühlner Motorsport;Oreca;GF;19.952;30.975;45.171;
