﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
95;0;7;2:26.507;2;;45.085;2;48.057;0;53.365;0;114.3;17:28.597;17:29:59.398;0:45.085;0:48.057;0:53.365;178.2;Leonor Espinhal;;Júnior;;Leonor Espinhal;;
95;0;8;2:26.657;0;;45.565;0;47.795;2;53.297;2;114.2;19:55.254;17:32:26.055;0:45.565;0:47.795;0:53.297;176.2;Leonor Espinhal;;Júnior;;Leonor Espinhal;;
95;0;9;2:28.560;0;;46.712;0;48.513;0;53.335;0;112.8;22:23.814;17:34:54.615;0:46.712;0:48.513;0:53.335;175.3;Leonor Espinhal;;Júnior;;Leonor Espinhal;;
99;0;1;2:22.579;0;;45.711;0;45.264;2;51.604;0;110.8;2:22.579;17:14:53.380;0:45.711;0:45.264;0:51.604;141.0;Hugo Araújo;;PRO;;Hugo Araújo;;
99;0;2;2:21.652;0;;44.342;0;45.600;0;51.710;0;118.3;4:44.231;17:17:15.032;0:44.342;0:45.600;0:51.710;175.6;Hugo Araújo;;PRO;;Hugo Araújo;;
99;0;3;2:21.546;0;;44.220;0;45.533;0;51.793;0;118.3;7:05.777;17:19:36.578;0:44.220;0:45.533;0:51.793;174.5;Hugo Araújo;;PRO;;Hugo Araújo;;
99;0;4;2:22.327;0;;44.750;0;45.919;0;51.658;0;117.7;9:28.104;17:21:58.905;0:44.750;0:45.919;0:51.658;174.5;Hugo Araújo;;PRO;;Hugo Araújo;;
99;0;5;2:21.784;0;;44.435;0;45.814;0;51.535;0;118.1;11:49.888;17:24:20.689;0:44.435;0:45.814;0:51.535;177.9;Hugo Araújo;;PRO;;Hugo Araújo;;
99;0;6;2:21.479;0;;44.285;0;45.844;0;51.350;0;118.4;14:11.367;17:26:42.168;0:44.285;0:45.844;0:51.350;178.2;Hugo Araújo;;PRO;;Hugo Araújo;;
99;0;7;2:20.437;3;;43.793;3;45.421;0;51.223;3;119.3;16:31.804;17:29:02.605;0:43.793;0:45.421;0:51.223;181.2;Hugo Araújo;;PRO;;Hugo Araújo;;
99;0;8;2:21.200;0;;44.054;0;45.382;0;51.764;0;118.6;18:53.004;17:31:23.805;0:44.054;0:45.382;0:51.764;181.8;Hugo Araújo;;PRO;;Hugo Araújo;;
99;0;9;2:21.966;0;;44.197;0;45.272;0;52.497;0;118.0;21:14.970;17:33:45.771;0:44.197;0:45.272;0:52.497;175.0;Hugo Araújo;;PRO;;Hugo Araújo;;
