﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
15;1;25;1:54.577;0;;33.704;0;29.889;0;50.984;0;181.3;51:01.669;11:51:39.934;0:33.704;0:29.889;0:50.984;274.8;Michael BENHAM;;LMP3;;RLR MSport;Ligier;
15;1;26;1:56.207;0;;34.274;0;30.674;0;51.259;0;178.8;52:57.876;11:53:36.141;0:34.274;0:30.674;0:51.259;276.2;Michael BENHAM;;LMP3;;RLR MSport;Ligier;
15;1;27;1:55.289;0;;33.676;0;29.850;0;51.763;0;180.2;54:53.165;11:55:31.430;0:33.676;0:29.850;0:51.763;274.8;Michael BENHAM;;LMP3;;RLR MSport;Ligier;
15;1;28;2:09.977;0;;45.051;0;32.150;0;52.776;0;159.8;57:03.142;11:57:41.407;0:45.051;0:32.150;0:52.776;275.5;Michael BENHAM;;LMP3;;RLR MSport;Ligier;
15;1;29;1:56.373;0;;33.929;0;29.844;0;52.600;0;178.5;58:59.515;11:59:37.780;0:33.929;0:29.844;0:52.600;280.5;Michael BENHAM;;LMP3;;RLR MSport;Ligier;
15;1;30;2:00.800;0;;34.447;0;29.838;0;56.515;0;172.0;1:01:00.315;12:01:38.580;0:34.447;0:29.838;0:56.515;280.5;Michael BENHAM;;LMP3;;RLR MSport;Ligier;
15;1;31;2:14.684;0;;35.294;0;43.694;0;55.696;0;154.3;1:03:14.999;12:03:53.264;0:35.294;0:43.694;0:55.696;231.3;Michael BENHAM;;LMP3;;RLR MSport;Ligier;
15;1;32;2:40.981;0;;35.510;0;32.706;0;1:32.765;0;129.1;1:05:55.980;12:06:34.245;0:35.510;0:32.706;1:32.765;243.8;Michael BENHAM;;LMP3;;RLR MSport;Ligier;
15;1;33;3:41.606;0;;54.407;0;1:23.400;0;1:23.799;0;93.8;1:09:37.586;12:10:15.851;0:54.407;1:23.400;1:23.799;;Michael BENHAM;;LMP3;;RLR MSport;Ligier;
15;1;34;2:42.827;0;;52.812;0;54.905;0;55.110;0;127.6;1:12:20.413;12:12:58.678;0:52.812;0:54.905;0:55.110;204.5;Michael BENHAM;;LMP3;;RLR MSport;Ligier;
15;1;35;2:13.920;0;;39.366;0;39.466;0;55.088;0;155.1;1:14:34.333;12:15:12.598;0:39.366;0:39.466;0:55.088;222.2;Michael BENHAM;;LMP3;;RLR MSport;Ligier;
15;1;36;1:57.967;0;;34.794;0;30.197;0;52.976;0;176.1;1:16:32.300;12:17:10.565;0:34.794;0:30.197;0:52.976;274.8;Michael BENHAM;;LMP3;;RLR MSport;Ligier;
15;1;37;1:56.929;0;;34.894;0;30.597;0;51.438;0;177.7;1:18:29.229;12:19:07.494;0:34.894;0:30.597;0:51.438;270.0;Michael BENHAM;;LMP3;;RLR MSport;Ligier;
15;1;38;1:54.702;0;;33.861;0;29.796;0;51.045;0;181.1;1:20:23.931;12:21:02.196;0:33.861;0:29.796;0:51.045;275.5;Michael BENHAM;;LMP3;;RLR MSport;Ligier;
15;1;39;1:54.483;0;;33.611;0;29.900;0;50.972;0;181.5;1:22:18.414;12:22:56.679;0:33.611;0:29.900;0:50.972;276.2;Michael BENHAM;;LMP3;;RLR MSport;Ligier;
15;1;40;1:54.313;0;;33.534;0;29.972;0;50.807;0;181.7;1:24:12.727;12:24:50.992;0:33.534;0:29.972;0:50.807;274.8;Michael BENHAM;;LMP3;;RLR MSport;Ligier;
15;1;41;1:54.279;0;;33.687;0;29.846;0;50.746;0;181.8;1:26:07.006;12:26:45.271;0:33.687;0:29.846;0:50.746;275.5;Michael BENHAM;;LMP3;;RLR MSport;Ligier;
15;1;42;1:54.606;0;;33.720;0;29.931;0;50.955;0;181.3;1:28:01.612;12:28:39.877;0:33.720;0:29.931;0:50.955;276.2;Michael BENHAM;;LMP3;;RLR MSport;Ligier;
15;1;43;1:53.984;0;;33.558;0;29.835;0;50.591;0;182.3;1:29:55.596;12:30:33.861;0:33.558;0:29.835;0:50.591;276.2;Michael BENHAM;;LMP3;;RLR MSport;Ligier;
15;1;44;1:55.111;0;;33.704;0;29.689;0;51.718;0;180.5;1:31:50.707;12:32:28.972;0:33.704;0:29.689;0:51.718;280.5;Michael BENHAM;;LMP3;;RLR MSport;Ligier;
15;1;45;1:55.398;0;;34.439;0;29.843;0;51.116;0;180.0;1:33:46.105;12:34:24.370;0:34.439;0:29.843;0:51.116;277.6;Michael BENHAM;;LMP3;;RLR MSport;Ligier;
15;1;46;1:57.160;0;;34.266;0;29.766;0;53.128;0;177.3;1:35:43.265;12:36:21.530;0:34.266;0:29.766;0:53.128;279.8;Michael BENHAM;;LMP3;;RLR MSport;Ligier;
15;1;47;1:57.180;0;;35.260;0;29.694;0;52.226;0;177.3;1:37:40.445;12:38:18.710;0:35.260;0:29.694;0:52.226;281.2;Michael BENHAM;;LMP3;;RLR MSport;Ligier;
15;1;48;1:55.967;0;;34.473;0;29.562;0;51.932;0;179.2;1:39:36.412;12:40:14.677;0:34.473;0:29.562;0:51.932;281.2;Michael BENHAM;;LMP3;;RLR MSport;Ligier;
15;1;49;1:55.012;0;;33.960;0;29.529;0;51.523;0;180.6;1:41:31.424;12:42:09.689;0:33.960;0:29.529;0:51.523;279.8;Michael BENHAM;;LMP3;;RLR MSport;Ligier;
15;1;50;1:56.143;0;;34.384;0;29.887;0;51.872;0;178.9;1:43:27.567;12:44:05.832;0:34.384;0:29.887;0:51.872;281.2;Michael BENHAM;;LMP3;;RLR MSport;Ligier;
15;1;51;1:55.361;0;;34.429;0;29.659;0;51.273;0;180.1;1:45:22.928;12:46:01.193;0:34.429;0:29.659;0:51.273;280.5;Michael BENHAM;;LMP3;;RLR MSport;Ligier;
15;1;52;1:54.652;0;;33.670;0;29.476;1;51.506;0;181.2;1:47:17.580;12:47:55.845;0:33.670;0:29.476;0:51.506;280.5;Michael BENHAM;;LMP3;;RLR MSport;Ligier;
15;1;53;1:58.772;0;;34.207;0;30.000;0;54.565;0;174.9;1:49:16.352;12:49:54.617;0:34.207;0:30.000;0:54.565;279.1;Michael BENHAM;;LMP3;;RLR MSport;Ligier;
15;1;54;3:24.495;0;B;34.333;0;29.910;0;2:20.252;0;101.6;1:52:40.847;12:53:19.112;0:34.333;0:29.910;2:20.252;279.1;Michael BENHAM;;LMP3;;RLR MSport;Ligier;
15;2;55;2:10.972;0;;50.753;0;29.828;0;50.391;0;158.6;1:54:51.819;12:55:30.084;0:50.753;0:29.828;0:50.391;275.5;Alex KAPADIA;0:01:46.356;LMP3;;RLR MSport;Ligier;
15;2;56;1:52.698;0;;33.292;0;29.685;0;49.721;0;184.3;1:56:44.517;12:57:22.782;0:33.292;0:29.685;0:49.721;274.8;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
15;2;57;1:52.738;0;;33.161;0;29.779;0;49.798;0;184.3;1:58:37.255;12:59:15.520;0:33.161;0:29.779;0:49.798;274.8;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
15;2;58;1:52.284;0;;33.029;0;29.635;0;49.620;0;185.0;2:00:29.539;13:01:07.804;0:33.029;0:29.635;0:49.620;273.4;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
15;2;59;1:52.192;0;;32.814;2;29.393;1;49.985;0;185.2;2:02:21.731;13:02:59.996;0:32.814;0:29.393;0:49.985;282.7;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
15;2;60;1:54.383;0;;33.656;0;29.748;0;50.979;0;181.6;2:04:16.114;13:04:54.379;0:33.656;0:29.748;0:50.979;281.2;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
15;2;61;1:52.428;0;;33.111;0;29.757;0;49.560;0;184.8;2:06:08.542;13:06:46.807;0:33.111;0:29.757;0:49.560;274.8;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
15;2;62;1:52.111;0;;32.940;0;29.659;0;49.512;1;185.3;2:08:00.653;13:08:38.918;0:32.940;0:29.659;0:49.512;275.5;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
15;2;63;1:52.954;0;;33.114;0;29.595;0;50.245;0;183.9;2:09:53.607;13:10:31.872;0:33.114;0:29.595;0:50.245;279.1;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
15;2;64;1:52.442;0;;33.244;0;29.517;0;49.681;0;184.8;2:11:46.049;13:12:24.314;0:33.244;0:29.517;0:49.681;279.8;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
15;2;65;1:53.405;0;;33.059;0;29.513;0;50.833;0;183.2;2:13:39.454;13:14:17.719;0:33.059;0:29.513;0:50.833;282.0;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
15;2;66;1:53.059;0;;33.172;0;29.671;0;50.216;0;183.8;2:15:32.513;13:16:10.778;0:33.172;0:29.671;0:50.216;275.5;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
15;2;67;1:53.062;0;;33.031;0;29.714;0;50.317;0;183.8;2:17:25.575;13:18:03.840;0:33.031;0:29.714;0:50.317;276.2;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
15;2;68;1:52.674;0;;33.159;0;29.752;0;49.763;0;184.4;2:19:18.249;13:19:56.514;0:33.159;0:29.752;0:49.763;278.4;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
15;2;69;1:53.084;0;;33.004;0;29.470;0;50.610;0;183.7;2:21:11.333;13:21:49.598;0:33.004;0:29.470;0:50.610;281.2;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
15;2;70;1:53.078;0;;33.178;0;29.661;0;50.239;0;183.7;2:23:04.411;13:23:42.676;0:33.178;0:29.661;0:50.239;277.6;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
15;2;71;1:53.462;0;;33.472;0;29.619;0;50.371;0;183.1;2:24:57.873;13:25:36.138;0:33.472;0:29.619;0:50.371;278.4;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
15;2;72;1:52.320;0;;33.085;0;29.616;0;49.619;0;185.0;2:26:50.193;13:27:28.458;0:33.085;0:29.616;0:49.619;276.9;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
15;2;73;1:52.299;0;;33.053;0;29.608;0;49.638;0;185.0;2:28:42.492;13:29:20.757;0:33.053;0:29.608;0:49.638;278.4;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
15;2;74;1:52.341;0;;32.885;0;29.582;0;49.874;0;184.9;2:30:34.833;13:31:13.098;0:32.885;0:29.582;0:49.874;279.1;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
15;2;75;1:52.655;0;;33.457;0;29.568;0;49.630;0;184.4;2:32:27.488;13:33:05.753;0:33.457;0:29.568;0:49.630;279.8;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
15;2;76;1:53.055;0;;33.669;0;29.645;0;49.741;0;183.8;2:34:20.543;13:34:58.808;0:33.669;0:29.645;0:49.741;277.6;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
15;2;77;1:52.324;0;;33.051;0;29.583;0;49.690;0;185.0;2:36:12.867;13:36:51.132;0:33.051;0:29.583;0:49.690;278.4;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
15;2;78;1:52.197;0;;33.046;0;29.590;0;49.561;0;185.2;2:38:05.064;13:38:43.329;0:33.046;0:29.590;0:49.561;279.1;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
15;2;79;1:52.682;0;;32.907;0;29.531;0;50.244;0;184.4;2:39:57.746;13:40:36.011;0:32.907;0:29.531;0:50.244;280.5;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
15;2;80;1:53.539;0;;33.914;0;29.608;0;50.017;0;183.0;2:41:51.285;13:42:29.550;0:33.914;0:29.608;0:50.017;276.9;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
15;2;81;1:54.445;0;;34.459;0;29.393;0;50.593;0;181.5;2:43:45.730;13:44:23.995;0:34.459;0:29.393;0:50.593;283.5;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
15;2;82;1:53.543;0;;33.585;0;29.785;0;50.173;0;183.0;2:45:39.273;13:46:17.538;0:33.585;0:29.785;0:50.173;282.7;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
15;2;83;1:53.377;0;;33.495;0;29.671;0;50.211;0;183.2;2:47:32.650;13:48:10.915;0:33.495;0:29.671;0:50.211;279.1;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
15;2;84;1:53.006;0;;33.256;0;29.609;0;50.141;0;183.8;2:49:25.656;13:50:03.921;0:33.256;0:29.609;0:50.141;278.4;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
15;2;85;1:52.699;0;;33.121;0;29.494;0;50.084;0;184.3;2:51:18.355;13:51:56.620;0:33.121;0:29.494;0:50.084;279.1;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
15;2;86;1:53.078;0;;33.761;0;29.558;0;49.759;0;183.7;2:53:11.433;13:53:49.698;0:33.761;0:29.558;0:49.759;278.4;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
15;2;87;1:52.239;0;;33.133;0;29.577;0;49.529;0;185.1;2:55:03.672;13:55:41.937;0:33.133;0:29.577;0:49.529;277.6;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
15;2;88;3:09.512;0;B;34.487;0;29.757;0;2:05.268;0;109.6;2:58:13.184;13:58:51.449;0:34.487;0:29.757;2:05.268;278.4;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
15;3;89;2:09.624;0;;49.631;0;29.900;0;50.093;0;160.3;3:00:22.808;14:01:01.073;0:49.631;0:29.900;0:50.093;274.8;Malthe JAKOBSEN;0:01:32.529;LMP3;;RLR MSport;Ligier;
15;3;90;1:52.650;0;;33.236;0;29.740;0;49.674;0;184.4;3:02:15.458;14:02:53.723;0:33.236;0:29.740;0:49.674;274.1;Malthe JAKOBSEN;;LMP3;;RLR MSport;Ligier;
15;3;91;1:54.711;0;;34.442;0;29.925;0;50.344;0;181.1;3:04:10.169;14:04:48.434;0:34.442;0:29.925;0:50.344;275.5;Malthe JAKOBSEN;;LMP3;;RLR MSport;Ligier;
15;3;92;1:52.589;0;;33.080;0;29.719;0;49.790;0;184.5;3:06:02.758;14:06:41.023;0:33.080;0:29.719;0:49.790;273.4;Malthe JAKOBSEN;;LMP3;;RLR MSport;Ligier;
15;3;93;1:52.886;0;;33.060;0;29.686;0;50.140;0;184.0;3:07:55.644;14:08:33.909;0:33.060;0:29.686;0:50.140;277.6;Malthe JAKOBSEN;;LMP3;;RLR MSport;Ligier;
15;3;94;1:52.786;0;;33.236;0;29.741;0;49.809;0;184.2;3:09:48.430;14:10:26.695;0:33.236;0:29.741;0:49.809;276.2;Malthe JAKOBSEN;;LMP3;;RLR MSport;Ligier;
15;3;95;1:53.658;0;;33.529;0;29.947;0;50.182;0;182.8;3:11:42.088;14:12:20.353;0:33.529;0:29.947;0:50.182;277.6;Malthe JAKOBSEN;;LMP3;;RLR MSport;Ligier;
15;3;96;1:52.466;0;;33.027;0;29.638;0;49.801;0;184.7;3:13:34.554;14:14:12.819;0:33.027;0:29.638;0:49.801;276.2;Malthe JAKOBSEN;;LMP3;;RLR MSport;Ligier;
15;3;97;3:27.257;0;;33.578;0;1:08.493;0;1:45.186;0;100.2;3:17:01.811;14:17:40.076;0:33.578;1:08.493;1:45.186;;Malthe JAKOBSEN;;LMP3;;RLR MSport;Ligier;
15;3;98;4:17.129;0;;1:10.002;0;1:22.123;0;1:45.004;0;80.8;3:21:18.940;14:21:57.205;1:10.002;1:22.123;1:45.004;;Malthe JAKOBSEN;;LMP3;;RLR MSport;Ligier;
15;3;99;3:27.266;0;;1:10.083;0;1:22.200;0;54.983;0;100.2;3:24:46.206;14:25:24.471;1:10.083;1:22.200;0:54.983;;Malthe JAKOBSEN;;LMP3;;RLR MSport;Ligier;
15;3;100;1:52.879;0;;33.191;0;29.765;0;49.923;0;184.1;3:26:39.085;14:27:17.350;0:33.191;0:29.765;0:49.923;275.5;Malthe JAKOBSEN;;LMP3;;RLR MSport;Ligier;
15;3;101;1:52.449;0;;32.883;0;29.702;0;49.864;0;184.8;3:28:31.534;14:29:09.799;0:32.883;0:29.702;0:49.864;276.2;Malthe JAKOBSEN;;LMP3;;RLR MSport;Ligier;
15;3;102;1:53.009;0;;33.154;0;29.575;0;50.280;0;183.8;3:30:24.543;14:31:02.808;0:33.154;0:29.575;0:50.280;277.6;Malthe JAKOBSEN;;LMP3;;RLR MSport;Ligier;
15;3;103;1:52.529;0;;33.310;0;29.669;0;49.550;0;184.6;3:32:17.072;14:32:55.337;0:33.310;0:29.669;0:49.550;279.1;Malthe JAKOBSEN;;LMP3;;RLR MSport;Ligier;
15;3;104;1:52.761;0;;32.871;1;29.631;0;50.259;0;184.2;3:34:09.833;14:34:48.098;0:32.871;0:29.631;0:50.259;277.6;Malthe JAKOBSEN;;LMP3;;RLR MSport;Ligier;
15;3;105;1:53.437;0;;33.163;0;29.715;0;50.559;0;183.1;3:36:03.270;14:36:41.535;0:33.163;0:29.715;0:50.559;276.9;Malthe JAKOBSEN;;LMP3;;RLR MSport;Ligier;
15;3;106;1:52.280;0;;33.012;0;29.626;0;49.642;0;185.0;3:37:55.550;14:38:33.815;0:33.012;0:29.626;0:49.642;278.4;Malthe JAKOBSEN;;LMP3;;RLR MSport;Ligier;
15;3;107;1:52.153;0;;32.893;0;29.716;0;49.544;0;185.2;3:39:47.703;14:40:25.968;0:32.893;0:29.716;0:49.544;275.5;Malthe JAKOBSEN;;LMP3;;RLR MSport;Ligier;
15;3;108;1:52.299;0;;33.110;0;29.507;0;49.682;0;185.0;3:41:40.002;14:42:18.267;0:33.110;0:29.507;0:49.682;280.5;Malthe JAKOBSEN;;LMP3;;RLR MSport;Ligier;
15;3;109;1:54.157;0;;33.889;0;30.433;0;49.835;0;182.0;3:43:34.159;14:44:12.424;0:33.889;0:30.433;0:49.835;276.9;Malthe JAKOBSEN;;LMP3;;RLR MSport;Ligier;
15;3;110;1:53.071;0;;33.095;0;29.411;0;50.565;0;183.7;3:45:27.230;14:46:05.495;0:33.095;0:29.411;0:50.565;283.5;Malthe JAKOBSEN;;LMP3;;RLR MSport;Ligier;
15;3;111;1:52.721;0;;33.543;0;29.514;0;49.664;0;184.3;3:47:19.951;14:47:58.216;0:33.543;0:29.514;0:49.664;279.1;Malthe JAKOBSEN;;LMP3;;RLR MSport;Ligier;
15;3;112;1:52.148;0;;33.068;0;29.258;2;49.822;0;185.3;3:49:12.099;14:49:50.364;0:33.068;0:29.258;0:49.822;284.2;Malthe JAKOBSEN;;LMP3;;RLR MSport;Ligier;
15;3;113;1:52.111;0;;33.000;0;29.423;0;49.688;0;185.3;3:51:04.210;14:51:42.475;0:33.000;0:29.423;0:49.688;278.4;Malthe JAKOBSEN;;LMP3;;RLR MSport;Ligier;
15;3;114;1:52.311;0;;32.932;0;29.469;0;49.910;0;185.0;3:52:56.521;14:53:34.786;0:32.932;0:29.469;0:49.910;280.5;Malthe JAKOBSEN;;LMP3;;RLR MSport;Ligier;
15;3;115;1:54.959;0;;34.733;0;29.551;0;50.675;0;180.7;3:54:51.480;14:55:29.745;0:34.733;0:29.551;0:50.675;282.7;Malthe JAKOBSEN;;LMP3;;RLR MSport;Ligier;
15;3;116;1:52.435;0;;33.565;0;29.338;0;49.532;0;184.8;3:56:43.915;14:57:22.180;0:33.565;0:29.338;0:49.532;285.0;Malthe JAKOBSEN;;LMP3;;RLR MSport;Ligier;
15;3;117;1:51.774;2;;33.060;0;29.266;0;49.448;2;185.9;3:58:35.689;14:59:13.954;0:33.060;0:29.266;0:49.448;280.5;Malthe JAKOBSEN;;LMP3;;RLR MSport;Ligier;
15;3;118;1:51.802;0;;32.916;0;29.354;0;49.532;0;185.8;4:00:27.491;15:01:05.756;0:32.916;0:29.354;0:49.532;280.5;Malthe JAKOBSEN;;LMP3;;RLR MSport;Ligier;
17;1;1;1:55.378;0;;37.332;0;28.532;0;49.514;0;176.6;1:55.378;11:02:33.643;0:37.332;0:28.532;0:49.514;299.2;Dwight MERRIMAN;;LMP2;P/A;IDEC Sport;Oreca;
17;1;2;1:50.191;0;;32.821;0;28.355;0;49.015;0;188.5;3:45.569;11:04:23.834;0:32.821;0:28.355;0:49.015;300.8;Dwight MERRIMAN;;LMP2;P/A;IDEC Sport;Oreca;
17;1;3;1:48.397;0;;32.322;1;28.047;0;48.028;0;191.7;5:33.966;11:06:12.231;0:32.322;0:28.047;0:48.028;300.0;Dwight MERRIMAN;;LMP2;P/A;IDEC Sport;Oreca;
17;1;4;1:50.372;0;;32.845;0;28.340;0;49.187;0;188.2;7:24.338;11:08:02.603;0:32.845;0:28.340;0:49.187;300.0;Dwight MERRIMAN;;LMP2;P/A;IDEC Sport;Oreca;
17;1;5;1:48.277;0;;32.493;0;27.972;0;47.812;1;191.9;9:12.615;11:09:50.880;0:32.493;0:27.972;0:47.812;298.3;Dwight MERRIMAN;;LMP2;P/A;IDEC Sport;Oreca;
17;1;6;1:49.351;0;;32.442;0;28.225;0;48.684;0;190.0;11:01.966;11:11:40.231;0:32.442;0:28.225;0:48.684;299.2;Dwight MERRIMAN;;LMP2;P/A;IDEC Sport;Oreca;
17;1;7;1:48.952;0;;32.722;0;27.927;0;48.303;0;190.7;12:50.918;11:13:29.183;0:32.722;0:27.927;0:48.303;298.3;Dwight MERRIMAN;;LMP2;P/A;IDEC Sport;Oreca;
17;1;8;1:50.145;0;;32.536;0;28.039;0;49.570;0;188.6;14:41.063;11:15:19.328;0:32.536;0:28.039;0:49.570;297.5;Dwight MERRIMAN;;LMP2;P/A;IDEC Sport;Oreca;
17;1;9;1:49.118;0;;32.329;0;28.262;0;48.527;0;190.4;16:30.181;11:17:08.446;0:32.329;0:28.262;0:48.527;300.0;Dwight MERRIMAN;;LMP2;P/A;IDEC Sport;Oreca;
17;1;10;2:21.368;0;;1:01.815;0;30.342;0;49.211;0;147.0;18:51.549;11:19:29.814;1:01.815;0:30.342;0:49.211;293.5;Dwight MERRIMAN;;LMP2;P/A;IDEC Sport;Oreca;
17;1;11;1:49.534;0;;32.862;0;28.190;0;48.482;0;189.7;20:41.083;11:21:19.348;0:32.862;0:28.190;0:48.482;298.3;Dwight MERRIMAN;;LMP2;P/A;IDEC Sport;Oreca;
17;1;12;1:49.175;0;;32.894;0;27.916;1;48.365;0;190.3;22:30.258;11:23:08.523;0:32.894;0:27.916;0:48.365;298.3;Dwight MERRIMAN;;LMP2;P/A;IDEC Sport;Oreca;
17;1;13;1:48.977;0;;32.648;0;28.073;0;48.256;0;190.6;24:19.235;11:24:57.500;0:32.648;0:28.073;0:48.256;297.5;Dwight MERRIMAN;;LMP2;P/A;IDEC Sport;Oreca;
17;1;14;1:49.165;0;;32.634;0;27.968;0;48.563;0;190.3;26:08.400;11:26:46.665;0:32.634;0:27.968;0:48.563;297.5;Dwight MERRIMAN;;LMP2;P/A;IDEC Sport;Oreca;
17;1;15;1:48.461;0;;32.450;0;27.988;0;48.023;0;191.5;27:56.861;11:28:35.126;0:32.450;0:27.988;0:48.023;299.2;Dwight MERRIMAN;;LMP2;P/A;IDEC Sport;Oreca;
17;1;16;1:53.751;0;;32.531;0;27.984;0;53.236;0;182.6;29:50.612;11:30:28.877;0:32.531;0:27.984;0:53.236;296.7;Dwight MERRIMAN;;LMP2;P/A;IDEC Sport;Oreca;
17;1;17;1:49.821;0;;33.077;0;28.379;0;48.365;0;189.2;31:40.433;11:32:18.698;0:33.077;0:28.379;0:48.365;297.5;Dwight MERRIMAN;;LMP2;P/A;IDEC Sport;Oreca;
17;1;18;1:50.950;0;;33.060;0;28.688;0;49.202;0;187.3;33:31.383;11:34:09.648;0:33.060;0:28.688;0:49.202;298.3;Dwight MERRIMAN;;LMP2;P/A;IDEC Sport;Oreca;
17;1;19;1:50.297;0;;32.833;0;28.339;0;49.125;0;188.4;35:21.680;11:35:59.945;0:32.833;0:28.339;0:49.125;297.5;Dwight MERRIMAN;;LMP2;P/A;IDEC Sport;Oreca;
17;1;20;1:51.461;0;;33.995;0;28.718;0;48.748;0;186.4;37:13.141;11:37:51.406;0:33.995;0:28.718;0:48.748;298.3;Dwight MERRIMAN;;LMP2;P/A;IDEC Sport;Oreca;
17;1;21;2:09.464;0;;50.506;0;28.672;0;50.286;0;160.5;39:22.605;11:40:00.870;0:50.506;0:28.672;0:50.286;299.2;Dwight MERRIMAN;;LMP2;P/A;IDEC Sport;Oreca;
17;1;22;4:37.582;0;B;33.512;0;1:21.127;0;2:42.943;0;74.8;44:00.187;11:44:38.452;0:33.512;1:21.127;2:42.943;;Dwight MERRIMAN;;LMP2;P/A;IDEC Sport;Oreca;
17;3;23;2:08.521;0;;52.043;0;28.705;0;47.773;0;161.7;46:08.708;11:46:46.973;0:52.043;0:28.705;0:47.773;297.5;Gabriel AUBRY;0:01:22.496;LMP2;P/A;IDEC Sport;Oreca;
17;3;24;1:45.858;0;;31.445;0;27.593;0;46.820;0;196.3;47:54.566;11:48:32.831;0:31.445;0:27.593;0:46.820;301.7;Gabriel AUBRY;;LMP2;P/A;IDEC Sport;Oreca;
17;3;25;1:45.785;0;;31.345;0;27.653;0;46.787;0;196.4;49:40.351;11:50:18.616;0:31.345;0:27.653;0:46.787;300.8;Gabriel AUBRY;;LMP2;P/A;IDEC Sport;Oreca;
17;3;26;1:46.048;0;;31.240;0;27.892;0;46.916;0;195.9;51:26.399;11:52:04.664;0:31.240;0:27.892;0:46.916;298.3;Gabriel AUBRY;;LMP2;P/A;IDEC Sport;Oreca;
17;3;27;1:48.424;0;;31.702;0;28.010;0;48.712;0;191.6;53:14.823;11:53:53.088;0:31.702;0:28.010;0:48.712;301.7;Gabriel AUBRY;;LMP2;P/A;IDEC Sport;Oreca;
17;3;28;1:46.860;0;;31.830;0;27.675;0;47.355;0;194.4;55:01.683;11:55:39.948;0:31.830;0:27.675;0:47.355;300.0;Gabriel AUBRY;;LMP2;P/A;IDEC Sport;Oreca;
17;3;29;1:49.605;0;;32.325;0;28.301;0;48.979;0;189.5;56:51.288;11:57:29.553;0:32.325;0:28.301;0:48.979;303.4;Gabriel AUBRY;;LMP2;P/A;IDEC Sport;Oreca;
17;3;30;1:46.951;0;;31.799;0;27.950;0;47.202;0;194.3;58:38.239;11:59:16.504;0:31.799;0:27.950;0:47.202;300.0;Gabriel AUBRY;;LMP2;P/A;IDEC Sport;Oreca;
17;3;31;1:47.384;0;;31.619;0;27.638;0;48.127;0;193.5;1:00:25.623;12:01:03.888;0:31.619;0:27.638;0:48.127;303.4;Gabriel AUBRY;;LMP2;P/A;IDEC Sport;Oreca;
17;3;32;2:10.897;0;;38.846;0;37.401;0;54.650;0;158.7;1:02:36.520;12:03:14.785;0:38.846;0:37.401;0:54.650;211.4;Gabriel AUBRY;;LMP2;P/A;IDEC Sport;Oreca;
17;3;33;3:04.921;0;;36.135;0;54.597;0;1:34.189;0;112.3;1:05:41.441;12:06:19.706;0:36.135;0:54.597;1:34.189;;Gabriel AUBRY;;LMP2;P/A;IDEC Sport;Oreca;
17;3;34;3:41.250;0;;54.044;0;1:20.136;0;1:27.070;0;93.9;1:09:22.691;12:10:00.956;0:54.044;1:20.136;1:27.070;;Gabriel AUBRY;;LMP2;P/A;IDEC Sport;Oreca;
17;3;35;2:40.313;0;;56.275;0;41.635;0;1:02.403;0;129.6;1:12:03.004;12:12:41.269;0:56.275;0:41.635;1:02.403;219.5;Gabriel AUBRY;;LMP2;P/A;IDEC Sport;Oreca;
