﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
21;1;29;1:34.508;0;;29.570;0;30.413;1;34.525;0;177.2;55:58.770;12:35:58.770;0:29.570;0:30.413;0:34.525;284.2;Matthias KAISER;;LMP2;;Mühlner Motorsport;Oreca;GF;29.570;30.413;34.525;
21;1;30;1:40.000;0;B;29.707;0;30.525;0;39.768;0;167.5;57:38.770;12:37:38.770;0:29.707;0:30.525;0:39.768;285.0;Matthias KAISER;;LMP2;;Mühlner Motorsport;Oreca;GF;29.707;30.525;39.768;
21;2;31;3:35.402;0;;2:29.841;0;30.780;0;34.781;0;77.8;1:01:14.172;12:41:14.172;2:29.841;0:30.780;0:34.781;;Thomas LAURENT;0:02:05.386;LMP2;;Mühlner Motorsport;Oreca;GF;149.841;30.780;34.781;
21;2;32;1:35.386;0;;29.740;0;30.481;0;35.165;0;175.6;1:02:49.558;12:42:49.558;0:29.740;0:30.481;0:35.165;283.5;Thomas LAURENT;;LMP2;;Mühlner Motorsport;Oreca;GF;29.740;30.481;35.165;
21;2;33;1:34.621;0;;29.614;0;30.499;0;34.508;0;177.0;1:04:24.179;12:44:24.179;0:29.614;0:30.499;0:34.508;280.5;Thomas LAURENT;;LMP2;;Mühlner Motorsport;Oreca;GF;29.614;30.499;34.508;
21;2;34;1:35.103;0;;29.630;0;31.070;0;34.403;0;176.1;1:05:59.282;12:45:59.282;0:29.630;0:31.070;0:34.403;283.5;Thomas LAURENT;;LMP2;;Mühlner Motorsport;Oreca;GF;29.630;31.070;34.403;
21;2;35;1:35.005;0;;30.023;0;30.501;0;34.481;0;176.3;1:07:34.287;12:47:34.287;0:30.023;0:30.501;0:34.481;285.0;Thomas LAURENT;;LMP2;;Mühlner Motorsport;Oreca;GF;30.023;30.501;34.481;
21;2;36;1:35.205;0;;29.602;0;30.738;0;34.865;0;175.9;1:09:09.492;12:49:09.492;0:29.602;0:30.738;0:34.865;283.5;Thomas LAURENT;;LMP2;;Mühlner Motorsport;Oreca;GF;29.602;30.738;34.865;
21;2;37;1:35.559;0;;29.580;0;31.138;0;34.841;0;175.3;1:10:45.051;12:50:45.051;0:29.580;0:31.138;0:34.841;283.5;Thomas LAURENT;;LMP2;;Mühlner Motorsport;Oreca;GF;29.580;31.138;34.841;
21;2;38;1:34.720;0;;29.680;0;30.603;0;34.437;0;176.8;1:12:19.771;12:52:19.771;0:29.680;0:30.603;0:34.437;284.2;Thomas LAURENT;;LMP2;;Mühlner Motorsport;Oreca;GF;29.680;30.603;34.437;
21;2;39;1:34.515;0;;29.598;0;30.495;0;34.422;0;177.2;1:13:54.286;12:53:54.286;0:29.598;0:30.495;0:34.422;282.7;Thomas LAURENT;;LMP2;;Mühlner Motorsport;Oreca;GF;29.598;30.495;34.422;
21;2;40;1:34.987;0;;29.726;0;30.558;0;34.703;0;176.3;1:15:29.273;12:55:29.273;0:29.726;0:30.558;0:34.703;285.7;Thomas LAURENT;;LMP2;;Mühlner Motorsport;Oreca;GF;29.726;30.558;34.703;
21;2;41;1:35.513;0;;29.671;0;31.026;0;34.816;0;175.4;1:17:04.786;12:57:04.786;0:29.671;0:31.026;0:34.816;288.0;Thomas LAURENT;;LMP2;;Mühlner Motorsport;Oreca;GF;29.671;31.026;34.816;
21;2;42;1:35.412;0;;29.894;0;30.806;0;34.712;0;175.6;1:18:40.198;12:58:40.198;0:29.894;0:30.806;0:34.712;288.8;Thomas LAURENT;;LMP2;;Mühlner Motorsport;Oreca;GF;29.894;30.806;34.712;
21;2;43;1:35.075;0;;30.223;0;30.376;1;34.476;0;176.2;1:20:15.273;13:00:15.273;0:30.223;0:30.376;0:34.476;287.2;Thomas LAURENT;;LMP2;;Mühlner Motorsport;Oreca;GF;30.223;30.376;34.476;
21;2;44;1:34.605;0;;29.579;1;30.418;0;34.608;0;177.1;1:21:49.878;13:01:49.878;0:29.579;0:30.418;0:34.608;288.8;Thomas LAURENT;;LMP2;;Mühlner Motorsport;Oreca;GF;29.579;30.418;34.608;
21;2;45;1:34.679;0;;29.691;0;30.604;0;34.384;0;176.9;1:23:24.557;13:03:24.557;0:29.691;0:30.604;0:34.384;286.5;Thomas LAURENT;;LMP2;;Mühlner Motorsport;Oreca;GF;29.691;30.604;34.384;
21;2;46;1:34.422;0;;29.657;0;30.411;0;34.354;0;177.4;1:24:58.979;13:04:58.979;0:29.657;0:30.411;0:34.354;285.7;Thomas LAURENT;;LMP2;;Mühlner Motorsport;Oreca;GF;29.657;30.411;34.354;
21;2;47;1:35.270;0;;29.929;0;30.666;0;34.675;0;175.8;1:26:34.249;13:06:34.249;0:29.929;0:30.666;0:34.675;286.5;Thomas LAURENT;;LMP2;;Mühlner Motorsport;Oreca;GF;29.929;30.666;34.675;
21;2;48;1:34.856;0;;29.665;0;30.707;0;34.484;0;176.6;1:28:09.105;13:08:09.105;0:29.665;0:30.707;0:34.484;285.0;Thomas LAURENT;;LMP2;;Mühlner Motorsport;Oreca;GF;29.665;30.707;34.484;
21;2;49;1:34.884;0;;29.610;0;30.670;0;34.604;0;176.5;1:29:43.989;13:09:43.989;0:29.610;0:30.670;0:34.604;285.7;Thomas LAURENT;;LMP2;;Mühlner Motorsport;Oreca;GF;29.610;30.670;34.604;
21;2;50;1:36.018;0;;29.883;0;31.806;0;34.329;1;174.5;1:31:20.007;13:11:20.007;0:29.883;0:31.806;0:34.329;287.2;Thomas LAURENT;;LMP2;;Mühlner Motorsport;Oreca;FF;29.883;31.806;34.329;
22;2;1;3:31.427;0;;2:23.702;0;31.378;0;36.347;0;74.7;3:31.427;11:43:31.427;2:23.702;0:31.378;0:36.347;;Tom GAMBLE;0:01:51.789;LMP2;;United Autosports;Oreca;GF;143.702;31.378;36.347;
22;2;2;1:35.474;0;;29.734;0;30.749;0;34.991;0;175.4;5:06.901;11:45:06.901;0:29.734;0:30.749;0:34.991;284.2;Tom GAMBLE;;LMP2;;United Autosports;Oreca;GF;29.734;30.749;34.991;
22;2;3;1:33.942;0;;29.310;0;30.321;0;34.311;0;178.3;6:40.843;11:46:40.843;0:29.310;0:30.321;0:34.311;285.7;Tom GAMBLE;;LMP2;;United Autosports;Oreca;GF;29.310;30.321;34.311;
22;2;4;1:41.162;0;B;29.755;0;30.502;0;40.905;0;165.6;8:22.005;11:48:22.005;0:29.755;0:30.502;0:40.905;288.0;Tom GAMBLE;;LMP2;;United Autosports;Oreca;GF;29.755;30.502;40.905;
22;2;5;7:12.090;0;;6:03.765;0;32.516;0;35.809;0;38.8;15:34.095;11:55:34.095;6:03.765;0:32.516;0:35.809;;Tom GAMBLE;0:05:36.396;LMP2;;United Autosports;Oreca;GF;363.765;32.516;35.809;
22;2;6;1:33.680;0;;29.157;0;30.449;0;34.074;2;178.8;17:07.775;11:57:07.775;0:29.157;0:30.449;0:34.074;284.2;Tom GAMBLE;;LMP2;;United Autosports;Oreca;GF;29.157;30.449;34.074;
22;2;7;1:47.941;0;;33.516;0;37.099;0;37.326;0;155.2;18:55.716;11:58:55.716;0:33.516;0:37.099;0:37.326;285.7;Tom GAMBLE;;LMP2;;United Autosports;Oreca;GF;33.516;37.099;37.326;
22;2;8;2:09.768;0;B;29.153;2;30.045;2;1:10.570;0;129.1;21:05.484;12:01:05.484;0:29.153;0:30.045;1:10.570;283.5;Tom GAMBLE;;LMP2;;United Autosports;Oreca;FCY;29.153;30.045;70.570;
22;1;9;11:43.330;0;;10:37.336;0;31.064;0;34.930;0;23.8;32:48.814;12:12:48.814;10:37.336;0:31.064;0:34.930;;Philip HANSON;0:10:11.383;LMP2;;United Autosports;Oreca;GF;637.336;31.064;34.930;
22;1;10;1:35.656;0;;29.826;0;30.778;0;35.052;0;175.1;34:24.470;12:14:24.470;0:29.826;0:30.778;0:35.052;280.5;Philip HANSON;;LMP2;;United Autosports;Oreca;GF;29.826;30.778;35.052;
22;1;11;1:34.957;0;;30.038;0;30.315;0;34.604;0;176.4;35:59.427;12:15:59.427;0:30.038;0:30.315;0:34.604;283.5;Philip HANSON;;LMP2;;United Autosports;Oreca;GF;30.038;30.315;34.604;
22;1;12;1:35.889;0;;29.582;0;30.929;0;35.378;0;174.7;37:35.316;12:17:35.316;0:29.582;0:30.929;0:35.378;282.7;Philip HANSON;;LMP2;;United Autosports;Oreca;GF;29.582;30.929;35.378;
22;1;13;1:35.622;0;;29.989;0;30.604;0;35.029;0;175.2;39:10.938;12:19:10.938;0:29.989;0:30.604;0:35.029;282.0;Philip HANSON;;LMP2;;United Autosports;Oreca;GF;29.989;30.604;35.029;
22;1;14;1:35.837;0;;29.850;0;30.934;0;35.053;0;174.8;40:46.775;12:20:46.775;0:29.850;0:30.934;0:35.053;281.2;Philip HANSON;;LMP2;;United Autosports;Oreca;GF;29.850;30.934;35.053;
22;1;15;1:40.923;0;;30.206;0;30.741;0;39.976;0;166.0;42:27.698;12:22:27.698;0:30.206;0:30.741;0:39.976;282.0;Philip HANSON;;LMP2;;United Autosports;Oreca;GF;30.206;30.741;39.976;
22;1;16;1:34.634;0;;29.663;0;30.375;0;34.596;0;177.0;44:02.332;12:24:02.332;0:29.663;0:30.375;0:34.596;281.2;Philip HANSON;;LMP2;;United Autosports;Oreca;GF;29.663;30.375;34.596;
22;1;17;1:38.405;0;;30.193;0;30.748;0;37.464;0;170.2;45:40.737;12:25:40.737;0:30.193;0:30.748;0:37.464;283.5;Philip HANSON;;LMP2;;United Autosports;Oreca;GF;30.193;30.748;37.464;
22;1;18;1:39.933;0;B;29.679;0;30.279;0;39.975;0;167.6;47:20.670;12:27:20.670;0:29.679;0:30.279;0:39.975;282.7;Philip HANSON;;LMP2;;United Autosports;Oreca;GF;29.679;30.279;39.975;
22;1;19;7:12.167;0;B;6:00.619;0;31.474;0;40.074;0;38.8;54:32.837;12:34:32.837;6:00.619;0:31.474;0:40.074;;Philip HANSON;0:05:34.564;LMP2;;United Autosports;Oreca;GF;360.619;31.474;40.074;
22;1;20;2:48.873;0;;1:42.742;0;30.940;0;35.191;0;99.2;57:21.710;12:37:21.710;1:42.742;0:30.940;0:35.191;;Philip HANSON;0:01:17.831;LMP2;;United Autosports;Oreca;GF;102.742;30.940;35.191;
22;1;21;1:34.657;0;;29.611;0;30.402;0;34.644;0;177.0;58:56.367;12:38:56.367;0:29.611;0:30.402;0:34.644;279.8;Philip HANSON;;LMP2;;United Autosports;Oreca;GF;29.611;30.402;34.644;
22;1;22;1:33.547;2;;29.307;1;30.050;1;34.190;1;179.1;1:00:29.914;12:40:29.914;0:29.307;0:30.050;0:34.190;282.0;Philip HANSON;;LMP2;;United Autosports;Oreca;GF;29.307;30.050;34.190;
22;1;23;1:35.337;0;;29.659;0;30.906;0;34.772;0;175.7;1:02:05.251;12:42:05.251;0:29.659;0:30.906;0:34.772;282.7;Philip HANSON;;LMP2;;United Autosports;Oreca;GF;29.659;30.906;34.772;
22;1;24;1:33.970;0;;29.446;0;30.131;0;34.393;0;178.3;1:03:39.221;12:43:39.221;0:29.446;0:30.131;0:34.393;281.2;Philip HANSON;;LMP2;;United Autosports;Oreca;GF;29.446;30.131;34.393;
22;1;25;1:36.904;0;;30.712;0;31.681;0;34.511;0;172.9;1:05:16.125;12:45:16.125;0:30.712;0:31.681;0:34.511;284.2;Philip HANSON;;LMP2;;United Autosports;Oreca;GF;30.712;31.681;34.511;
22;1;26;1:35.780;0;;30.398;0;30.571;0;34.811;0;174.9;1:06:51.905;12:46:51.905;0:30.398;0:30.571;0:34.811;283.5;Philip HANSON;;LMP2;;United Autosports;Oreca;GF;30.398;30.571;34.811;
22;1;27;1:34.222;0;;29.671;0;30.185;0;34.366;0;177.8;1:08:26.127;12:48:26.127;0:29.671;0:30.185;0:34.366;284.2;Philip HANSON;;LMP2;;United Autosports;Oreca;GF;29.671;30.185;34.366;
22;1;28;1:34.631;0;;29.943;0;30.466;0;34.222;0;177.0;1:10:00.758;12:50:00.758;0:29.943;0:30.466;0:34.222;282.7;Philip HANSON;;LMP2;;United Autosports;Oreca;GF;29.943;30.466;34.222;
22;1;29;1:39.387;0;B;29.485;0;30.158;0;39.744;0;168.5;1:11:40.145;12:51:40.145;0:29.485;0:30.158;0:39.744;282.0;Philip HANSON;;LMP2;;United Autosports;Oreca;GF;29.485;30.158;39.744;
22;3;30;3:28.294;0;;2:21.173;0;31.056;0;36.065;0;80.4;1:15:08.439;12:55:08.439;2:21.173;0:31.056;0:36.065;;Duncan TAPPY;0:01:56.405;LMP2;;United Autosports;Oreca;GF;141.173;31.056;36.065;
22;3;31;1:34.865;0;;29.760;0;30.502;0;34.603;0;176.6;1:16:43.304;12:56:43.304;0:29.760;0:30.502;0:34.603;282.0;Duncan TAPPY;;LMP2;;United Autosports;Oreca;GF;29.760;30.502;34.603;
22;3;32;1:35.040;0;;29.586;0;30.574;0;34.880;0;176.2;1:18:18.344;12:58:18.344;0:29.586;0:30.574;0:34.880;283.5;Duncan TAPPY;;LMP2;;United Autosports;Oreca;GF;29.586;30.574;34.880;
22;3;33;1:35.304;0;;29.544;0;30.478;0;35.282;0;175.8;1:19:53.648;12:59:53.648;0:29.544;0:30.478;0:35.282;284.2;Duncan TAPPY;;LMP2;;United Autosports;Oreca;GF;29.544;30.478;35.282;
22;3;34;1:35.256;0;;29.586;0;30.318;0;35.352;0;175.9;1:21:28.904;13:01:28.904;0:29.586;0:30.318;0:35.352;283.5;Duncan TAPPY;;LMP2;;United Autosports;Oreca;GF;29.586;30.318;35.352;
22;3;35;1:36.439;0;;30.242;0;31.106;0;35.091;0;173.7;1:23:05.343;13:03:05.343;0:30.242;0:31.106;0:35.091;281.2;Duncan TAPPY;;LMP2;;United Autosports;Oreca;GF;30.242;31.106;35.091;
22;3;36;1:34.120;0;;29.601;0;30.332;0;34.187;1;178.0;1:24:39.463;13:04:39.463;0:29.601;0:30.332;0:34.187;283.5;Duncan TAPPY;;LMP2;;United Autosports;Oreca;GF;29.601;30.332;34.187;
22;3;37;1:34.031;0;;29.410;1;30.208;1;34.413;0;178.1;1:26:13.494;13:06:13.494;0:29.410;0:30.208;0:34.413;283.5;Duncan TAPPY;;LMP2;;United Autosports;Oreca;GF;29.410;30.208;34.413;
22;3;38;1:36.532;0;;29.758;0;31.294;0;35.480;0;173.5;1:27:50.026;13:07:50.026;0:29.758;0:31.294;0:35.480;284.2;Duncan TAPPY;;LMP2;;United Autosports;Oreca;GF;29.758;31.294;35.480;
22;3;39;1:34.873;0;;29.850;0;30.462;0;34.561;0;176.6;1:29:24.899;13:09:24.899;0:29.850;0:30.462;0:34.561;281.2;Duncan TAPPY;;LMP2;;United Autosports;Oreca;GF;29.850;30.462;34.561;
22;3;40;1:34.108;0;;29.492;0;30.326;0;34.290;0;178.0;1:30:59.007;13:10:59.007;0:29.492;0:30.326;0:34.290;282.7;Duncan TAPPY;;LMP2;;United Autosports;Oreca;FF;29.492;30.326;34.290;
24;3;1;2:51.797;0;B;1:37.202;0;31.442;0;43.153;0;91.9;2:51.797;11:42:51.797;1:37.202;0:31.442;0:43.153;;Ben HANLEY;0:01:06.115;LMP2;P/A;Nielsen Racing;Oreca;GF;97.202;31.442;43.153;
24;3;2;3:36.763;0;;2:30.623;0;30.925;0;35.215;0;77.3;6:28.560;11:46:28.560;2:30.623;0:30.925;0:35.215;;Ben HANLEY;0:02:05.277;LMP2;P/A;Nielsen Racing;Oreca;GF;150.623;30.925;35.215;
24;3;3;1:35.407;0;;29.612;0;31.185;0;34.610;0;175.6;8:03.967;11:48:03.967;0:29.612;0:31.185;0:34.610;283.5;Ben HANLEY;;LMP2;P/A;Nielsen Racing;Oreca;GF;29.612;31.185;34.610;
24;3;4;1:34.440;0;;29.970;0;30.193;0;34.277;0;177.4;9:38.407;11:49:38.407;0:29.970;0:30.193;0:34.277;286.5;Ben HANLEY;;LMP2;P/A;Nielsen Racing;Oreca;GF;29.970;30.193;34.277;
24;3;5;1:34.578;0;;29.552;0;30.821;0;34.205;0;177.1;11:12.985;11:51:12.985;0:29.552;0:30.821;0:34.205;285.0;Ben HANLEY;;LMP2;P/A;Nielsen Racing;Oreca;GF;29.552;30.821;34.205;
24;3;6;1:34.188;0;;29.520;0;30.230;0;34.438;0;177.8;12:47.173;11:52:47.173;0:29.520;0:30.230;0:34.438;286.5;Ben HANLEY;;LMP2;P/A;Nielsen Racing;Oreca;GF;29.520;30.230;34.438;
24;3;7;1:34.447;0;;30.110;0;30.149;0;34.188;2;177.4;14:21.620;11:54:21.620;0:30.110;0:30.149;0:34.188;286.5;Ben HANLEY;;LMP2;P/A;Nielsen Racing;Oreca;GF;30.110;30.149;34.188;
24;3;8;1:35.007;0;;29.419;0;30.646;0;34.942;0;176.3;15:56.627;11:55:56.627;0:29.419;0:30.646;0:34.942;284.2;Ben HANLEY;;LMP2;P/A;Nielsen Racing;Oreca;GF;29.419;30.646;34.942;
24;3;9;1:34.121;0;;29.500;0;30.313;0;34.308;0;178.0;17:30.748;11:57:30.748;0:29.500;0:30.313;0:34.308;283.5;Ben HANLEY;;LMP2;P/A;Nielsen Racing;Oreca;GF;29.500;30.313;34.308;
24;3;10;1:41.918;0;B;30.462;0;30.261;0;41.195;0;164.4;19:12.666;11:59:12.666;0:30.462;0:30.261;0:41.195;285.0;Ben HANLEY;;LMP2;P/A;Nielsen Racing;Oreca;GF;30.462;30.261;41.195;
24;3;11;7:55.235;0;;6:46.909;0;31.721;0;36.605;0;35.2;27:07.901;12:07:07.901;6:46.909;0:31.721;0:36.605;;Ben HANLEY;0:06:20.229;LMP2;P/A;Nielsen Racing;Oreca;GF;406.909;31.721;36.605;
24;3;12;1:33.689;0;;29.254;0;30.155;0;34.280;0;178.8;28:41.590;12:08:41.590;0:29.254;0:30.155;0:34.280;282.7;Ben HANLEY;;LMP2;P/A;Nielsen Racing;Oreca;GF;29.254;30.155;34.280;
24;3;13;1:43.451;0;;31.401;0;34.381;0;37.669;0;161.9;30:25.041;12:10:25.041;0:31.401;0:34.381;0:37.669;270.7;Ben HANLEY;;LMP2;P/A;Nielsen Racing;Oreca;GF;31.401;34.381;37.669;
24;3;14;1:36.369;0;;30.003;0;31.207;0;35.159;0;173.8;32:01.410;12:12:01.410;0:30.003;0:31.207;0:35.159;283.5;Ben HANLEY;;LMP2;P/A;Nielsen Racing;Oreca;GF;30.003;31.207;35.159;
24;3;15;1:33.713;2;;29.345;2;29.974;2;34.394;0;178.7;33:35.123;12:13:35.123;0:29.345;0:29.974;0:34.394;283.5;Ben HANLEY;;LMP2;P/A;Nielsen Racing;Oreca;GF;29.345;29.974;34.394;
24;3;16;1:41.883;0;B;29.376;0;30.484;0;42.023;0;164.4;35:17.006;12:15:17.006;0:29.376;0:30.484;0:42.023;285.0;Ben HANLEY;;LMP2;P/A;Nielsen Racing;Oreca;GF;29.376;30.484;42.023;
24;1;17;9:39.731;0;;8:29.968;0;32.816;0;36.947;0;28.9;44:56.737;12:24:56.737;8:29.968;0:32.816;0:36.947;;Rodrigo SALES;0:08:02.091;LMP2;P/A;Nielsen Racing;Oreca;GF;509.968;32.816;36.947;
24;1;18;1:38.123;0;;30.908;0;31.513;0;35.702;0;170.7;46:34.860;12:26:34.860;0:30.908;0:31.513;0:35.702;281.2;Rodrigo SALES;;LMP2;P/A;Nielsen Racing;Oreca;GF;30.908;31.513;35.702;
24;1;19;1:39.399;0;;30.631;0;32.920;0;35.848;0;168.5;48:14.259;12:28:14.259;0:30.631;0:32.920;0:35.848;282.7;Rodrigo SALES;;LMP2;P/A;Nielsen Racing;Oreca;GF;30.631;32.920;35.848;
24;1;20;1:37.787;0;;30.202;0;31.567;0;36.018;0;171.3;49:52.046;12:29:52.046;0:30.202;0:31.567;0:36.018;282.7;Rodrigo SALES;;LMP2;P/A;Nielsen Racing;Oreca;GF;30.202;31.567;36.018;
24;1;21;1:37.343;0;;30.288;0;31.323;0;35.732;0;172.1;51:29.389;12:31:29.389;0:30.288;0:31.323;0:35.732;282.0;Rodrigo SALES;;LMP2;P/A;Nielsen Racing;Oreca;GF;30.288;31.323;35.732;
24;1;22;1:37.716;0;;30.694;0;31.629;0;35.393;1;171.4;53:07.105;12:33:07.105;0:30.694;0:31.629;0:35.393;280.5;Rodrigo SALES;;LMP2;P/A;Nielsen Racing;Oreca;GF;30.694;31.629;35.393;
24;1;23;1:37.417;0;;30.085;0;31.386;0;35.946;0;171.9;54:44.522;12:34:44.522;0:30.085;0:31.386;0:35.946;283.5;Rodrigo SALES;;LMP2;P/A;Nielsen Racing;Oreca;GF;30.085;31.386;35.946;
24;1;24;1:38.300;0;;30.689;0;31.971;0;35.640;0;170.4;56:22.822;12:36:22.822;0:30.689;0:31.971;0:35.640;276.2;Rodrigo SALES;;LMP2;P/A;Nielsen Racing;Oreca;GF;30.689;31.971;35.640;
24;1;25;1:37.461;0;;30.456;0;31.190;0;35.815;0;171.9;58:00.283;12:38:00.283;0:30.456;0:31.190;0:35.815;283.5;Rodrigo SALES;;LMP2;P/A;Nielsen Racing;Oreca;GF;30.456;31.190;35.815;
24;1;26;1:38.064;0;;30.228;0;32.304;0;35.532;0;170.8;59:38.347;12:39:38.347;0:30.228;0:32.304;0:35.532;284.2;Rodrigo SALES;;LMP2;P/A;Nielsen Racing;Oreca;GF;30.228;32.304;35.532;
24;1;27;1:37.950;0;;30.724;0;31.713;0;35.513;0;171.0;1:01:16.297;12:41:16.297;0:30.724;0:31.713;0:35.513;282.7;Rodrigo SALES;;LMP2;P/A;Nielsen Racing;Oreca;GF;30.724;31.713;35.513;
24;1;28;1:36.866;0;;30.161;0;30.988;1;35.717;0;172.9;1:02:53.163;12:42:53.163;0:30.161;0:30.988;0:35.717;283.5;Rodrigo SALES;;LMP2;P/A;Nielsen Racing;Oreca;GF;30.161;30.988;35.717;
24;1;29;1:39.094;0;;31.784;0;31.680;0;35.630;0;169.0;1:04:32.257;12:44:32.257;0:31.784;0:31.680;0:35.630;282.7;Rodrigo SALES;;LMP2;P/A;Nielsen Racing;Oreca;GF;31.784;31.680;35.630;
24;1;30;1:36.810;0;;30.193;0;31.150;0;35.467;0;173.0;1:06:09.067;12:46:09.067;0:30.193;0:31.150;0:35.467;282.0;Rodrigo SALES;;LMP2;P/A;Nielsen Racing;Oreca;GF;30.193;31.150;35.467;
24;1;31;1:37.776;0;;30.372;0;31.430;0;35.974;0;171.3;1:07:46.843;12:47:46.843;0:30.372;0:31.430;0:35.974;283.5;Rodrigo SALES;;LMP2;P/A;Nielsen Racing;Oreca;GF;30.372;31.430;35.974;
24;1;32;1:37.349;0;;30.072;1;31.438;0;35.839;0;172.1;1:09:24.192;12:49:24.192;0:30.072;0:31.438;0:35.839;282.0;Rodrigo SALES;;LMP2;P/A;Nielsen Racing;Oreca;GF;30.072;31.438;35.839;
24;1;33;1:45.215;0;B;30.243;0;31.617;0;43.355;0;159.2;1:11:09.407;12:51:09.407;0:30.243;0:31.617;0:43.355;277.6;Rodrigo SALES;;LMP2;P/A;Nielsen Racing;Oreca;GF;30.243;31.617;43.355;
24;2;34;3:46.660;0;;2:40.517;0;31.001;0;35.142;0;73.9;1:14:56.067;12:54:56.067;2:40.517;0:31.001;0:35.142;;Matthew BELL;0:02:16.195;LMP2;P/A;Nielsen Racing;Oreca;GF;160.517;31.001;35.142;
24;2;35;1:35.677;0;;29.935;0;30.933;0;34.809;0;175.1;1:16:31.744;12:56:31.744;0:29.935;0:30.933;0:34.809;282.7;Matthew BELL;;LMP2;P/A;Nielsen Racing;Oreca;GF;29.935;30.933;34.809;
24;2;36;1:36.031;0;;30.666;0;30.520;0;34.845;0;174.4;1:18:07.775;12:58:07.775;0:30.666;0:30.520;0:34.845;283.5;Matthew BELL;;LMP2;P/A;Nielsen Racing;Oreca;GF;30.666;30.520;34.845;
24;2;37;1:36.096;0;;30.009;0;30.694;0;35.393;0;174.3;1:19:43.871;12:59:43.871;0:30.009;0:30.694;0:35.393;285.0;Matthew BELL;;LMP2;P/A;Nielsen Racing;Oreca;GF;30.009;30.694;35.393;
24;2;38;1:41.105;0;B;29.586;1;31.328;0;40.191;0;165.7;1:21:24.976;13:01:24.976;0:29.586;0:31.328;0:40.191;283.5;Matthew BELL;;LMP2;P/A;Nielsen Racing;Oreca;GF;29.586;31.328;40.191;
24;2;39;3:57.554;0;;2:52.510;0;30.447;0;34.597;0;70.5;1:25:22.530;13:05:22.530;2:52.510;0:30.447;0:34.597;;Matthew BELL;0:02:28.683;LMP2;P/A;Nielsen Racing;Oreca;GF;172.510;30.447;34.597;
24;2;40;1:34.588;0;;29.590;0;30.364;1;34.634;0;177.1;1:26:57.118;13:06:57.118;0:29.590;0:30.364;0:34.634;282.0;Matthew BELL;;LMP2;P/A;Nielsen Racing;Oreca;GF;29.590;30.364;34.634;
24;2;41;1:35.144;0;;29.637;0;30.831;0;34.676;0;176.1;1:28:32.262;13:08:32.262;0:29.637;0:30.831;0:34.676;281.2;Matthew BELL;;LMP2;P/A;Nielsen Racing;Oreca;GF;29.637;30.831;34.676;
24;2;42;1:34.681;0;;29.649;0;30.500;0;34.532;1;176.9;1:30:06.943;13:10:06.943;0:29.649;0:30.500;0:34.532;281.2;Matthew BELL;;LMP2;P/A;Nielsen Racing;Oreca;FF;29.649;30.500;34.532;
27;3;1;2:02.856;0;;51.553;0;33.189;0;38.114;0;128.5;2:02.856;11:42:02.856;0:51.553;0:33.189;0:38.114;;Nicolas MAULINI;0:00:18.752;LMP3;;COOL Racing;Ligier;GF;51.553;33.189;38.114;
27;3;2;1:42.432;0;;32.763;0;32.816;0;36.853;0;163.5;3:45.288;11:43:45.288;0:32.763;0:32.816;0:36.853;270.0;Nicolas MAULINI;;LMP3;;COOL Racing;Ligier;GF;32.763;32.816;36.853;
27;3;3;1:40.577;0;;31.701;0;32.313;0;36.563;1;166.5;5:25.865;11:45:25.865;0:31.701;0:32.313;0:36.563;270.7;Nicolas MAULINI;;LMP3;;COOL Racing;Ligier;GF;31.701;32.313;36.563;
27;3;4;1:40.268;0;;31.480;0;32.089;0;36.699;0;167.1;7:06.133;11:47:06.133;0:31.480;0:32.089;0:36.699;271.4;Nicolas MAULINI;;LMP3;;COOL Racing;Ligier;GF;31.480;32.089;36.699;
27;3;5;1:39.870;0;;31.286;1;31.846;1;36.738;0;167.7;8:46.003;11:48:46.003;0:31.286;0:31.846;0:36.738;270.0;Nicolas MAULINI;;LMP3;;COOL Racing;Ligier;GF;31.286;31.846;36.738;
27;3;6;1:46.711;0;B;31.526;0;31.941;0;43.244;0;157.0;10:32.714;11:50:32.714;0:31.526;0:31.941;0:43.244;272.0;Nicolas MAULINI;;LMP3;;COOL Racing;Ligier;GF;31.526;31.941;43.244;
27;2;7;4:08.408;0;;2:59.505;0;32.268;0;36.635;0;67.4;14:41.122;11:54:41.122;2:59.505;0:32.268;0:36.635;;Antoine DOQUIN;0:02:33.055;LMP3;;COOL Racing;Ligier;GF;179.505;32.268;36.635;
27;2;8;1:40.191;0;;31.566;0;32.047;0;36.578;0;167.2;16:21.313;11:56:21.313;0:31.566;0:32.047;0:36.578;268.7;Antoine DOQUIN;;LMP3;;COOL Racing;Ligier;GF;31.566;32.047;36.578;
27;2;9;1:40.871;0;;31.209;2;32.321;0;37.341;0;166.1;18:02.184;11:58:02.184;0:31.209;0:32.321;0:37.341;269.3;Antoine DOQUIN;;LMP3;;COOL Racing;Ligier;GF;31.209;32.321;37.341;
