﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
20;1;1;2:07.780;0;;55.174;0;38.996;0;33.610;0;127.1;2:07.780;14:02:07.780;0:55.174;0:38.996;0:33.610;206.1;Anders FJORDBACH;0:00:25.006;LMP2;;High Class Racing;Oreca;
20;1;2;1:53.965;0;B;27.599;0;40.185;0;46.181;0;147.0;4:01.745;14:04:01.745;0:27.599;0:40.185;0:46.181;286.5;Anders FJORDBACH;;LMP2;;High Class Racing;Oreca;
20;1;3;3:32.668;0;;2:14.597;0;37.877;0;40.194;0;78.8;7:34.413;14:07:34.413;2:14.597;0:37.877;0:40.194;208.1;Anders FJORDBACH;0:01:48.143;LMP2;;High Class Racing;Oreca;
20;1;4;1:37.499;0;;27.063;0;37.422;0;33.014;0;171.9;9:11.912;14:09:11.912;0:27.063;0:37.422;0:33.014;290.3;Anders FJORDBACH;;LMP2;;High Class Racing;Oreca;
20;1;5;1:59.587;0;;28.431;0;53.373;0;37.783;0;140.1;11:11.499;14:11:11.499;0:28.431;0:53.373;0:37.783;291.9;Anders FJORDBACH;;LMP2;;High Class Racing;Oreca;
20;1;6;1:37.077;2;;27.070;0;37.025;2;32.982;2;172.6;12:48.576;14:12:48.576;0:27.070;0:37.025;0:32.982;290.3;Anders FJORDBACH;;LMP2;;High Class Racing;Oreca;
20;1;7;1:51.166;0;B;28.490;0;41.112;0;41.564;0;150.7;14:39.742;14:14:39.742;0:28.490;0:41.112;0:41.564;291.1;Anders FJORDBACH;;LMP2;;High Class Racing;Oreca;
20;1;8;3:57.161;0;;2:44.195;0;39.447;0;33.519;0;70.7;18:36.903;14:18:36.903;2:44.195;0:39.447;0:33.519;210.5;Anders FJORDBACH;0:02:16.868;LMP2;;High Class Racing;Oreca;
20;1;9;1:45.179;0;;27.761;0;40.529;0;36.889;0;159.3;20:22.082;14:20:22.082;0:27.761;0:40.529;0:36.889;289.5;Anders FJORDBACH;;LMP2;;High Class Racing;Oreca;
20;1;10;1:43.243;0;;27.646;0;37.536;0;38.061;0;162.3;22:05.325;14:22:05.325;0:27.646;0:37.536;0:38.061;291.9;Anders FJORDBACH;;LMP2;;High Class Racing;Oreca;
20;1;11;1:42.117;0;;26.895;2;38.013;0;37.209;0;164.1;23:47.442;14:23:47.442;0:26.895;0:38.013;0:37.209;291.1;Anders FJORDBACH;;LMP2;;High Class Racing;Oreca;
20;1;12;1:43.798;0;B;26.925;0;37.032;0;39.841;0;161.4;25:31.240;14:25:31.240;0:26.925;0:37.032;0:39.841;290.3;Anders FJORDBACH;;LMP2;;High Class Racing;Oreca;
20;2;13;5:15.313;0;;4:01.404;0;39.400;0;34.509;0;53.1;30:46.553;14:30:46.553;4:01.404;0:39.400;0:34.509;196.0;Dennis ANDERSEN;0:03:34.139;LMP2;;High Class Racing;Oreca;
20;2;14;1:42.929;0;;28.162;0;39.765;0;35.002;0;162.8;32:29.482;14:32:29.482;0:28.162;0:39.765;0:35.002;285.7;Dennis ANDERSEN;;LMP2;;High Class Racing;Oreca;
20;2;15;1:42.291;0;;29.176;0;38.832;0;34.283;0;163.8;34:11.773;14:34:11.773;0:29.176;0:38.832;0:34.283;287.2;Dennis ANDERSEN;;LMP2;;High Class Racing;Oreca;
20;2;16;1:40.741;0;;28.310;0;38.314;0;34.117;0;166.3;35:52.514;14:35:52.514;0:28.310;0:38.314;0:34.117;287.2;Dennis ANDERSEN;;LMP2;;High Class Racing;Oreca;
20;2;17;1:40.133;0;;28.107;0;38.035;0;33.991;0;167.4;37:32.647;14:37:32.647;0:28.107;0:38.035;0:33.991;288.8;Dennis ANDERSEN;;LMP2;;High Class Racing;Oreca;
20;2;18;1:41.825;0;;27.868;0;39.958;0;33.999;0;164.6;39:14.472;14:39:14.472;0:27.868;0:39.958;0:33.999;288.8;Dennis ANDERSEN;;LMP2;;High Class Racing;Oreca;
20;2;19;1:41.000;0;;27.813;0;37.810;0;35.377;0;165.9;40:55.472;14:40:55.472;0:27.813;0:37.810;0:35.377;288.8;Dennis ANDERSEN;;LMP2;;High Class Racing;Oreca;
20;2;20;1:40.722;0;;27.882;0;38.117;0;34.723;0;166.4;42:36.194;14:42:36.194;0:27.882;0:38.117;0:34.723;288.8;Dennis ANDERSEN;;LMP2;;High Class Racing;Oreca;
20;2;21;1:45.259;0;B;27.707;0;38.265;0;39.287;0;159.2;44:21.453;14:44:21.453;0:27.707;0:38.265;0:39.287;289.5;Dennis ANDERSEN;;LMP2;;High Class Racing;Oreca;
20;2;22;10:49.079;0;;9:34.272;0;39.368;0;35.439;0;25.8;55:10.532;14:55:10.532;9:34.272;0:39.368;0:35.439;207.7;Dennis ANDERSEN;0:09:07.859;LMP2;;High Class Racing;Oreca;
20;2;23;1:43.293;0;;28.230;0;40.772;0;34.291;0;162.2;56:53.825;14:56:53.825;0:28.230;0:40.772;0:34.291;285.7;Dennis ANDERSEN;;LMP2;;High Class Racing;Oreca;
20;2;24;1:40.122;0;;27.969;0;38.202;0;33.951;0;167.4;58:33.947;14:58:33.947;0:27.969;0:38.202;0:33.951;286.5;Dennis ANDERSEN;;LMP2;;High Class Racing;Oreca;
20;2;25;1:40.731;0;;27.823;0;38.614;0;34.294;0;166.4;1:00:14.678;15:00:14.678;0:27.823;0:38.614;0:34.294;287.2;Dennis ANDERSEN;;LMP2;;High Class Racing;Oreca;
20;2;26;1:41.964;0;;28.190;0;39.792;0;33.982;0;164.4;1:01:56.642;15:01:56.642;0:28.190;0:39.792;0:33.982;288.0;Dennis ANDERSEN;;LMP2;;High Class Racing;Oreca;
20;2;27;1:40.490;0;;28.009;0;38.501;0;33.980;0;166.8;1:03:37.132;15:03:37.132;0:28.009;0:38.501;0:33.980;288.0;Dennis ANDERSEN;;LMP2;;High Class Racing;Oreca;
20;2;28;1:40.456;0;;27.985;0;38.388;0;34.083;0;166.8;1:05:17.588;15:05:17.588;0:27.985;0:38.388;0:34.083;288.0;Dennis ANDERSEN;;LMP2;;High Class Racing;Oreca;
20;2;29;1:41.184;0;;28.083;0;39.086;0;34.015;0;165.6;1:06:58.772;15:06:58.772;0:28.083;0:39.086;0:34.015;288.0;Dennis ANDERSEN;;LMP2;;High Class Racing;Oreca;
20;2;30;1:46.760;0;B;28.146;0;39.264;0;39.350;0;157.0;1:08:45.532;15:08:45.532;0:28.146;0:39.264;0:39.350;288.0;Dennis ANDERSEN;;LMP2;;High Class Racing;Oreca;
20;2;31;4:09.060;0;;2:56.567;0;38.042;0;34.451;0;67.3;1:12:54.592;15:12:54.592;2:56.567;0:38.042;0:34.451;210.5;Dennis ANDERSEN;0:02:30.205;LMP2;;High Class Racing;Oreca;
20;2;32;1:38.813;0;;27.632;0;37.886;0;33.295;1;169.6;1:14:33.405;15:14:33.405;0:27.632;0:37.886;0:33.295;286.5;Dennis ANDERSEN;;LMP2;;High Class Racing;Oreca;
20;2;33;1:38.666;0;;27.533;1;37.614;1;33.519;0;169.8;1:16:12.071;15:16:12.071;0:27.533;0:37.614;0:33.519;287.2;Dennis ANDERSEN;;LMP2;;High Class Racing;Oreca;
20;2;34;1:39.952;0;;27.716;0;37.977;0;34.259;0;167.7;1:17:52.023;15:17:52.023;0:27.716;0:37.977;0:34.259;288.8;Dennis ANDERSEN;;LMP2;;High Class Racing;Oreca;
20;2;35;1:39.514;0;;27.728;0;38.141;0;33.645;0;168.4;1:19:31.537;15:19:31.537;0:27.728;0:38.141;0:33.645;288.8;Dennis ANDERSEN;;LMP2;;High Class Racing;Oreca;
20;2;36;1:42.945;0;;29.415;0;39.073;0;34.457;0;162.8;1:21:14.482;15:21:14.482;0:29.415;0:39.073;0:34.457;288.8;Dennis ANDERSEN;;LMP2;;High Class Racing;Oreca;
20;2;37;1:44.943;0;;28.922;0;38.794;0;37.227;0;159.7;1:22:59.425;15:22:59.425;0:28.922;0:38.794;0:37.227;288.8;Dennis ANDERSEN;;LMP2;;High Class Racing;Oreca;
20;2;38;1:40.912;0;;28.307;0;38.798;0;33.807;0;166.1;1:24:40.337;15:24:40.337;0:28.307;0:38.798;0:33.807;289.5;Dennis ANDERSEN;;LMP2;;High Class Racing;Oreca;
20;2;39;1:44.717;0;B;27.969;0;38.233;0;38.515;0;160.0;1:26:25.054;15:26:25.054;0:27.969;0:38.233;0:38.515;288.8;Dennis ANDERSEN;;LMP2;;High Class Racing;Oreca;
20;1;40;5:51.005;0;;4:38.648;0;38.142;0;34.215;0;47.7;1:32:16.059;15:32:16.059;4:38.648;0:38.142;0:34.215;201.9;Anders FJORDBACH;0:04:11.989;LMP2;;High Class Racing;Oreca;
20;1;41;1:39.309;0;;28.092;0;37.617;0;33.600;0;168.7;1:33:55.368;15:33:55.368;0:28.092;0:37.617;0:33.600;285.7;Anders FJORDBACH;;LMP2;;High Class Racing;Oreca;
20;1;42;1:38.571;0;;27.449;0;37.667;0;33.455;0;170.0;1:35:33.939;15:35:33.939;0:27.449;0:37.667;0:33.455;286.5;Anders FJORDBACH;;LMP2;;High Class Racing;Oreca;
20;1;43;1:38.471;0;;27.386;0;37.447;0;33.638;0;170.2;1:37:12.410;15:37:12.410;0:27.386;0:37.447;0:33.638;286.5;Anders FJORDBACH;;LMP2;;High Class Racing;Oreca;
20;1;44;1:41.592;0;;28.391;0;37.719;0;35.482;0;165.0;1:38:54.002;15:38:54.002;0:28.391;0:37.719;0:35.482;287.2;Anders FJORDBACH;;LMP2;;High Class Racing;Oreca;
20;1;45;1:39.629;0;;27.937;0;38.172;0;33.520;0;168.2;1:40:33.631;15:40:33.631;0:27.937;0:38.172;0:33.520;287.2;Anders FJORDBACH;;LMP2;;High Class Racing;Oreca;
20;1;46;1:40.322;0;;29.046;0;38.021;0;33.255;0;167.0;1:42:13.953;15:42:13.953;0:29.046;0:38.021;0:33.255;288.0;Anders FJORDBACH;;LMP2;;High Class Racing;Oreca;
20;1;47;1:39.456;0;;27.496;0;37.375;0;34.585;0;168.5;1:43:53.409;15:43:53.409;0:27.496;0:37.375;0:34.585;287.2;Anders FJORDBACH;;LMP2;;High Class Racing;Oreca;
20;1;48;1:38.049;0;;27.424;0;37.231;0;33.394;0;170.9;1:45:31.458;15:45:31.458;0:27.424;0:37.231;0:33.394;288.8;Anders FJORDBACH;;LMP2;;High Class Racing;Oreca;
20;1;49;1:39.336;0;;27.686;0;38.212;0;33.438;0;168.7;1:47:10.794;15:47:10.794;0:27.686;0:38.212;0:33.438;287.2;Anders FJORDBACH;;LMP2;;High Class Racing;Oreca;
20;1;50;1:38.677;0;;27.610;0;37.817;0;33.250;0;169.8;1:48:49.471;15:48:49.471;0:27.610;0:37.817;0:33.250;288.0;Anders FJORDBACH;;LMP2;;High Class Racing;Oreca;
20;1;51;1:40.170;0;;27.623;0;38.203;0;34.344;0;167.3;1:50:29.641;15:50:29.641;0:27.623;0:38.203;0:34.344;288.8;Anders FJORDBACH;;LMP2;;High Class Racing;Oreca;
20;1;52;1:39.214;0;;27.884;0;37.867;0;33.463;0;168.9;1:52:08.855;15:52:08.855;0:27.884;0:37.867;0:33.463;288.8;Anders FJORDBACH;;LMP2;;High Class Racing;Oreca;
20;1;53;1:40.234;0;;27.507;0;38.451;0;34.276;0;167.2;1:53:49.089;15:53:49.089;0:27.507;0:38.451;0:34.276;288.8;Anders FJORDBACH;;LMP2;;High Class Racing;Oreca;
20;1;54;1:44.302;0;B;27.728;0;38.021;0;38.553;0;160.7;1:55:33.391;15:55:33.391;0:27.728;0:38.021;0:38.553;287.2;Anders FJORDBACH;;LMP2;;High Class Racing;Oreca;
20;1;55;3:29.529;0;;2:17.322;0;38.641;0;33.566;0;80.0;1:59:02.920;15:59:02.920;2:17.322;0:38.641;0:33.566;207.7;Anders FJORDBACH;0:01:50.945;LMP2;;High Class Racing;Oreca;
20;1;56;1:38.573;0;;27.547;0;37.275;0;33.751;0;170.0;2:00:41.493;16:00:41.493;0:27.547;0:37.275;0:33.751;287.2;Anders FJORDBACH;;LMP2;;High Class Racing;Oreca;
20;1;57;1:39.473;0;;27.553;0;37.543;0;34.377;0;168.5;2:02:20.966;16:02:20.966;0:27.553;0:37.543;0:34.377;288.0;Anders FJORDBACH;;LMP2;;High Class Racing;Oreca;
20;1;58;2:09.693;0;B;28.076;0;44.485;0;57.132;0;129.2;2:04:30.659;16:04:30.659;0:28.076;0:44.485;0:57.132;289.5;Anders FJORDBACH;;LMP2;;High Class Racing;Oreca;
20;1;59;7:34.426;0;;6:22.311;0;38.379;0;33.736;0;36.9;2:12:05.085;16:12:05.085;6:22.311;0:38.379;0:33.736;161.7;Anders FJORDBACH;0:05:53.057;LMP2;;High Class Racing;Oreca;
20;1;60;1:38.207;0;;27.589;0;37.487;0;33.131;0;170.6;2:13:43.292;16:13:43.292;0:27.589;0:37.487;0:33.131;286.5;Anders FJORDBACH;;LMP2;;High Class Racing;Oreca;
20;1;61;1:39.322;0;;27.804;0;38.122;0;33.396;0;168.7;2:15:22.614;16:15:22.614;0:27.804;0:38.122;0:33.396;288.0;Anders FJORDBACH;;LMP2;;High Class Racing;Oreca;
20;1;62;1:39.449;0;;27.569;0;38.434;0;33.446;0;168.5;2:17:02.063;16:17:02.063;0:27.569;0:38.434;0:33.446;288.8;Anders FJORDBACH;;LMP2;;High Class Racing;Oreca;
20;1;63;1:39.085;0;;27.572;0;37.643;0;33.870;0;169.1;2:18:41.148;16:18:41.148;0:27.572;0:37.643;0:33.870;289.5;Anders FJORDBACH;;LMP2;;High Class Racing;Oreca;
20;1;64;1:39.955;0;;27.951;0;38.057;0;33.947;0;167.7;2:20:21.103;16:20:21.103;0:27.951;0:38.057;0:33.947;288.8;Anders FJORDBACH;;LMP2;;High Class Racing;Oreca;
20;1;65;1:40.571;0;;27.538;0;39.195;0;33.838;0;166.6;2:22:01.674;16:22:01.674;0:27.538;0:39.195;0:33.838;289.5;Anders FJORDBACH;;LMP2;;High Class Racing;Oreca;
20;1;66;1:39.333;0;;27.639;0;37.749;0;33.945;0;168.7;2:23:41.007;16:23:41.007;0:27.639;0:37.749;0:33.945;288.8;Anders FJORDBACH;;LMP2;;High Class Racing;Oreca;
20;1;67;1:41.823;0;;28.186;0;39.200;0;34.437;0;164.6;2:25:22.830;16:25:22.830;0:28.186;0:39.200;0:34.437;291.1;Anders FJORDBACH;;LMP2;;High Class Racing;Oreca;
20;1;68;3:21.335;0;B;1:05.261;0;1:19.196;0;56.878;0;83.2;2:28:44.165;16:28:44.165;1:05.261;1:19.196;0:56.878;80.4;Anders FJORDBACH;;LMP2;;High Class Racing;Oreca;
20;2;69;6:37.645;0;;5:23.169;0;39.993;0;34.483;0;42.1;2:35:21.810;16:35:21.810;5:23.169;0:39.993;0:34.483;208.1;Dennis ANDERSEN;0:04:56.144;LMP2;;High Class Racing;Oreca;
20;2;70;1:41.587;0;;28.508;0;38.802;0;34.277;0;165.0;2:37:03.397;16:37:03.397;0:28.508;0:38.802;0:34.277;285.0;Dennis ANDERSEN;;LMP2;;High Class Racing;Oreca;
20;2;71;1:43.247;0;;28.513;0;38.989;0;35.745;0;162.3;2:38:46.644;16:38:46.644;0:28.513;0:38.989;0:35.745;286.5;Dennis ANDERSEN;;LMP2;;High Class Racing;Oreca;
20;2;72;1:40.743;0;;27.999;0;38.562;0;34.182;0;166.3;2:40:27.387;16:40:27.387;0:27.999;0:38.562;0:34.182;287.2;Dennis ANDERSEN;;LMP2;;High Class Racing;Oreca;
20;2;73;1:41.235;0;;28.201;0;38.141;0;34.893;0;165.5;2:42:08.622;16:42:08.622;0:28.201;0:38.141;0:34.893;288.0;Dennis ANDERSEN;;LMP2;;High Class Racing;Oreca;
20;2;74;1:41.390;0;;28.366;0;38.584;0;34.440;0;165.3;2:43:50.012;16:43:50.012;0:28.366;0:38.584;0:34.440;288.8;Dennis ANDERSEN;;LMP2;;High Class Racing;Oreca;
20;2;75;1:43.729;0;;28.298;0;39.871;0;35.560;0;161.6;2:45:33.741;16:45:33.741;0:28.298;0:39.871;0:35.560;288.8;Dennis ANDERSEN;;LMP2;;High Class Racing;Oreca;
20;2;76;1:43.754;0;;29.163;0;39.238;0;35.353;0;161.5;2:47:17.495;16:47:17.495;0:29.163;0:39.238;0:35.353;290.3;Dennis ANDERSEN;;LMP2;;High Class Racing;Oreca;
20;2;77;1:41.935;0;;28.461;0;38.658;0;34.816;0;164.4;2:48:59.430;16:48:59.430;0:28.461;0:38.658;0:34.816;291.1;Dennis ANDERSEN;;LMP2;;High Class Racing;Oreca;
20;2;78;1:43.661;0;;28.840;0;40.267;0;34.554;0;161.7;2:50:43.091;16:50:43.091;0:28.840;0:40.267;0:34.554;289.5;Dennis ANDERSEN;;LMP2;;High Class Racing;Oreca;
20;2;79;1:52.807;0;B;28.212;0;39.127;0;45.468;0;148.6;2:52:35.898;16:52:35.898;0:28.212;0:39.127;0:45.468;288.0;Dennis ANDERSEN;;LMP2;;High Class Racing;Oreca;
21;2;1;1:51.317;0;;40.347;0;37.923;0;33.047;0;145.9;1:51.317;14:01:51.317;0:40.347;0:37.923;0:33.047;189.5;Ben HANLEY;0:00:09.458;LMP2;;DragonSpeed;Oreca;
21;2;2;1:36.862;0;;27.155;0;36.912;0;32.795;0;173.0;3:28.179;14:03:28.179;0:27.155;0:36.912;0:32.795;290.3;Ben HANLEY;;LMP2;;DragonSpeed;Oreca;
21;2;3;1:36.960;0;;26.911;2;37.007;0;33.042;0;172.8;5:05.139;14:05:05.139;0:26.911;0:37.007;0:33.042;291.9;Ben HANLEY;;LMP2;;DragonSpeed;Oreca;
21;2;4;1:41.542;0;;27.260;0;39.229;0;35.053;0;165.0;6:46.681;14:06:46.681;0:27.260;0:39.229;0:35.053;292.7;Ben HANLEY;;LMP2;;DragonSpeed;Oreca;
21;2;5;1:44.471;0;B;27.268;0;37.164;0;40.039;0;160.4;8:31.152;14:08:31.152;0:27.268;0:37.164;0:40.039;291.9;Ben HANLEY;;LMP2;;DragonSpeed;Oreca;
21;2;6;5:08.747;0;;3:55.910;0;38.529;0;34.308;0;54.3;13:39.899;14:13:39.899;3:55.910;0:38.529;0:34.308;213.0;Ben HANLEY;0:03:30.571;LMP2;;DragonSpeed;Oreca;
21;2;7;1:38.506;0;;27.017;0;38.366;0;33.123;0;170.1;15:18.405;14:15:18.405;0:27.017;0:38.366;0:33.123;292.7;Ben HANLEY;;LMP2;;DragonSpeed;Oreca;
21;2;8;1:40.322;0;;27.119;0;38.348;0;34.855;0;167.0;16:58.727;14:16:58.727;0:27.119;0:38.348;0:34.855;294.3;Ben HANLEY;;LMP2;;DragonSpeed;Oreca;
21;2;9;1:38.595;0;;27.662;0;37.539;0;33.394;0;170.0;18:37.322;14:18:37.322;0:27.662;0:37.539;0:33.394;292.7;Ben HANLEY;;LMP2;;DragonSpeed;Oreca;
21;2;10;1:45.580;0;B;27.769;0;37.924;0;39.887;0;158.7;20:22.902;14:20:22.902;0:27.769;0:37.924;0:39.887;295.9;Ben HANLEY;;LMP2;;DragonSpeed;Oreca;
21;1;11;3:37.226;0;;2:19.138;0;40.862;0;37.226;0;77.1;24:00.128;14:24:00.128;2:19.138;0:40.862;0:37.226;205.7;Henrik HEDMAN;0:01:49.489;LMP2;;DragonSpeed;Oreca;
21;1;12;1:42.545;0;;28.684;0;39.520;0;34.341;0;163.4;25:42.673;14:25:42.673;0:28.684;0:39.520;0:34.341;287.2;Henrik HEDMAN;;LMP2;;DragonSpeed;Oreca;
21;1;13;1:41.181;0;;28.221;0;38.783;0;34.177;0;165.6;27:23.854;14:27:23.854;0:28.221;0:38.783;0:34.177;288.0;Henrik HEDMAN;;LMP2;;DragonSpeed;Oreca;
21;1;14;1:41.189;0;;28.163;0;38.732;0;34.294;0;165.6;29:05.043;14:29:05.043;0:28.163;0:38.732;0:34.294;288.0;Henrik HEDMAN;;LMP2;;DragonSpeed;Oreca;
21;1;15;1:43.821;0;;28.944;0;39.094;0;35.783;0;161.4;30:48.864;14:30:48.864;0:28.944;0:39.094;0:35.783;288.8;Henrik HEDMAN;;LMP2;;DragonSpeed;Oreca;
21;1;16;1:42.613;0;;28.368;0;38.470;0;35.775;0;163.3;32:31.477;14:32:31.477;0:28.368;0:38.470;0:35.775;289.5;Henrik HEDMAN;;LMP2;;DragonSpeed;Oreca;
21;1;17;1:44.622;0;;29.632;0;40.283;0;34.707;0;160.2;34:16.099;14:34:16.099;0:29.632;0:40.283;0:34.707;289.5;Henrik HEDMAN;;LMP2;;DragonSpeed;Oreca;
21;1;18;1:41.687;0;;28.299;0;38.721;0;34.667;0;164.8;35:57.786;14:35:57.786;0:28.299;0:38.721;0:34.667;288.8;Henrik HEDMAN;;LMP2;;DragonSpeed;Oreca;
21;1;19;1:41.096;0;;28.158;0;38.306;0;34.632;0;165.8;37:38.882;14:37:38.882;0:28.158;0:38.306;0:34.632;291.1;Henrik HEDMAN;;LMP2;;DragonSpeed;Oreca;
21;1;20;1:40.332;0;;28.119;0;37.956;1;34.257;0;167.0;39:19.214;14:39:19.214;0:28.119;0:37.956;0:34.257;289.5;Henrik HEDMAN;;LMP2;;DragonSpeed;Oreca;
21;1;21;1:40.851;0;;28.255;0;38.394;0;34.202;0;166.2;41:00.065;14:41:00.065;0:28.255;0:38.394;0:34.202;290.3;Henrik HEDMAN;;LMP2;;DragonSpeed;Oreca;
21;1;22;1:43.413;0;;28.544;0;38.783;0;36.086;0;162.0;42:43.478;14:42:43.478;0:28.544;0:38.783;0:36.086;290.3;Henrik HEDMAN;;LMP2;;DragonSpeed;Oreca;
21;1;23;1:48.236;0;B;28.527;0;38.665;0;41.044;0;154.8;44:31.714;14:44:31.714;0:28.527;0:38.665;0:41.044;291.1;Henrik HEDMAN;;LMP2;;DragonSpeed;Oreca;
21;3;24;4:06.273;0;;2:53.917;0;38.863;0;33.493;0;68.0;48:37.987;14:48:37.987;2:53.917;0:38.863;0:33.493;212.6;James ALLEN;0:02:26.408;LMP2;;DragonSpeed;Oreca;
21;3;25;1:40.527;0;;28.301;0;38.863;0;33.363;0;166.7;50:18.514;14:50:18.514;0:28.301;0:38.863;0:33.363;291.1;James ALLEN;;LMP2;;DragonSpeed;Oreca;
21;3;26;1:38.554;0;;27.685;0;37.605;0;33.264;0;170.0;51:57.068;14:51:57.068;0:27.685;0:37.605;0:33.264;289.5;James ALLEN;;LMP2;;DragonSpeed;Oreca;
21;3;27;1:38.685;0;;27.575;0;37.667;0;33.443;0;169.8;53:35.753;14:53:35.753;0:27.575;0:37.667;0:33.443;291.1;James ALLEN;;LMP2;;DragonSpeed;Oreca;
21;3;28;1:42.718;0;;27.703;0;40.893;0;34.122;0;163.1;55:18.471;14:55:18.471;0:27.703;0:40.893;0:34.122;291.1;James ALLEN;;LMP2;;DragonSpeed;Oreca;
21;3;29;1:40.946;0;;28.544;0;37.799;0;34.603;0;166.0;56:59.417;14:56:59.417;0:28.544;0:37.799;0:34.603;290.3;James ALLEN;;LMP2;;DragonSpeed;Oreca;
21;3;30;1:39.874;0;;27.498;0;39.020;0;33.356;0;167.8;58:39.291;14:58:39.291;0:27.498;0:39.020;0:33.356;291.9;James ALLEN;;LMP2;;DragonSpeed;Oreca;
21;3;31;1:39.783;0;;27.438;0;38.691;0;33.654;0;167.9;1:00:19.074;15:00:19.074;0:27.438;0:38.691;0:33.654;292.7;James ALLEN;;LMP2;;DragonSpeed;Oreca;
21;3;32;1:39.059;0;;27.438;0;38.330;0;33.291;0;169.2;1:01:58.133;15:01:58.133;0:27.438;0:38.330;0:33.291;291.1;James ALLEN;;LMP2;;DragonSpeed;Oreca;
21;3;33;1:45.019;0;B;27.497;0;38.108;0;39.414;0;159.6;1:03:43.152;15:03:43.152;0:27.497;0:38.108;0:39.414;292.7;James ALLEN;;LMP2;;DragonSpeed;Oreca;
21;3;34;3:11.801;0;;2:01.161;0;37.317;0;33.323;0;87.4;1:06:54.953;15:06:54.953;2:01.161;0:37.317;0:33.323;210.9;James ALLEN;0:01:35.116;LMP2;;DragonSpeed;Oreca;
21;3;35;1:40.185;0;;27.774;0;38.584;0;33.827;0;167.3;1:08:35.138;15:08:35.138;0:27.774;0:38.584;0:33.827;290.3;James ALLEN;;LMP2;;DragonSpeed;Oreca;
21;3;36;1:39.192;0;;28.292;0;37.971;0;32.929;0;168.9;1:10:14.330;15:10:14.330;0:28.292;0:37.971;0:32.929;292.7;James ALLEN;;LMP2;;DragonSpeed;Oreca;
21;3;37;1:38.042;0;;27.551;0;37.358;0;33.133;0;170.9;1:11:52.372;15:11:52.372;0:27.551;0:37.358;0:33.133;291.9;James ALLEN;;LMP2;;DragonSpeed;Oreca;
21;3;38;1:38.340;0;;27.605;0;37.512;0;33.223;0;170.4;1:13:30.712;15:13:30.712;0:27.605;0:37.512;0:33.223;291.1;James ALLEN;;LMP2;;DragonSpeed;Oreca;
21;3;39;1:44.635;0;B;27.598;0;37.947;0;39.090;0;160.2;1:15:15.347;15:15:15.347;0:27.598;0:37.947;0:39.090;291.1;James ALLEN;;LMP2;;DragonSpeed;Oreca;
21;3;40;4:41.817;0;;3:32.140;0;37.144;1;32.533;1;59.5;1:19:57.164;15:19:57.164;3:32.140;0:37.144;0:32.533;211.4;James ALLEN;0:03:06.888;LMP2;;DragonSpeed;Oreca;
21;3;41;1:40.003;0;;28.668;0;37.533;0;33.802;0;167.6;1:21:37.167;15:21:37.167;0:28.668;0:37.533;0:33.802;291.9;James ALLEN;;LMP2;;DragonSpeed;Oreca;
21;3;42;1:39.652;0;;27.334;0;37.921;0;34.397;0;168.2;1:23:16.819;15:23:16.819;0:27.334;0:37.921;0:34.397;290.3;James ALLEN;;LMP2;;DragonSpeed;Oreca;
21;3;43;1:37.460;0;;27.179;0;37.178;0;33.103;0;171.9;1:24:54.279;15:24:54.279;0:27.179;0:37.178;0:33.103;290.3;James ALLEN;;LMP2;;DragonSpeed;Oreca;
21;3;44;1:39.134;0;;27.938;0;38.028;0;33.168;0;169.0;1:26:33.413;15:26:33.413;0:27.938;0:38.028;0:33.168;292.7;James ALLEN;;LMP2;;DragonSpeed;Oreca;
21;3;45;1:37.935;0;;27.681;0;37.355;0;32.899;0;171.1;1:28:11.348;15:28:11.348;0:27.681;0:37.355;0:32.899;293.5;James ALLEN;;LMP2;;DragonSpeed;Oreca;
21;3;46;1:37.832;0;;27.178;1;37.781;0;32.873;0;171.3;1:29:49.180;15:29:49.180;0:27.178;0:37.781;0:32.873;292.7;James ALLEN;;LMP2;;DragonSpeed;Oreca;
21;3;47;1:43.406;0;B;27.514;0;37.333;0;38.559;0;162.1;1:31:32.586;15:31:32.586;0:27.514;0:37.333;0:38.559;292.7;James ALLEN;;LMP2;;DragonSpeed;Oreca;
21;1;48;3:35.620;0;;2:18.270;0;41.981;0;35.369;0;77.7;1:35:08.206;15:35:08.206;2:18.270;0:41.981;0:35.369;183.4;Henrik HEDMAN;0:01:48.670;LMP2;;DragonSpeed;Oreca;
21;1;49;1:41.347;0;;28.437;0;38.401;0;34.509;0;165.4;1:36:49.553;15:36:49.553;0:28.437;0:38.401;0:34.509;286.5;Henrik HEDMAN;;LMP2;;DragonSpeed;Oreca;
21;1;50;1:44.037;0;;30.198;0;39.011;0;34.828;0;161.1;1:38:33.590;15:38:33.590;0:30.198;0:39.011;0:34.828;262.1;Henrik HEDMAN;;LMP2;;DragonSpeed;Oreca;
