﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
24;1;15;2:02.942;0;;38.587;0;43.456;0;40.899;0;169.6;30:55.978;09:32:28.413;0:38.587;0:43.456;0:40.899;237.9;Mike FURNESS;;G3/P2;;Damax;;
24;1;16;3:03.282;0;;1:10.375;0;1:03.726;0;49.181;0;113.8;33:59.260;09:35:31.695;1:10.375;1:03.726;0:49.181;68.7;Mike FURNESS;;G3/P2;;Damax;;
24;1;17;1:55.861;0;;37.091;0;39.354;0;39.416;0;180.0;35:55.121;09:37:27.556;0:37.091;0:39.354;0:39.416;225.5;Mike FURNESS;;G3/P2;;Damax;;
24;1;18;1:52.185;0;;35.659;0;38.191;0;38.335;2;185.9;37:47.306;09:39:19.741;0:35.659;0:38.191;0:38.335;201.9;Mike FURNESS;;G3/P2;;Damax;;
24;1;19;1:52.220;0;;35.576;0;38.065;0;38.579;0;185.8;39:39.526;09:41:11.961;0:35.576;0:38.065;0:38.579;225.0;Mike FURNESS;;G3/P2;;Damax;;
24;1;20;1:52.928;0;;35.492;0;39.065;0;38.371;0;184.7;41:32.454;09:43:04.889;0:35.492;0:39.065;0:38.371;232.3;Mike FURNESS;;G3/P2;;Damax;;
25;1;1;1:56.675;0;;40.397;0;38.355;0;37.923;0;169.2;1:56.675;09:03:29.110;0:40.397;0:38.355;0:37.923;181.5;Mike NEWTON;;G2/P2;;MJ Tech;;
25;1;2;1:49.008;0;;34.267;0;37.579;0;37.162;0;191.3;3:45.683;09:05:18.118;0:34.267;0:37.579;0:37.162;247.1;Mike NEWTON;;G2/P2;;MJ Tech;;
25;1;3;1:48.348;0;;34.368;0;37.170;0;36.810;0;192.5;5:34.031;09:07:06.466;0:34.368;0:37.170;0:36.810;248.3;Mike NEWTON;;G2/P2;;MJ Tech;;
25;1;4;1:49.525;0;;34.295;0;37.804;0;37.426;0;190.4;7:23.556;09:08:55.991;0:34.295;0:37.804;0:37.426;249.4;Mike NEWTON;;G2/P2;;MJ Tech;;
25;1;5;1:49.346;0;;34.544;0;37.415;0;37.387;0;190.7;9:12.902;09:10:45.337;0:34.544;0:37.415;0:37.387;246.0;Mike NEWTON;;G2/P2;;MJ Tech;;
25;1;6;1:51.176;0;;36.479;0;37.943;0;36.754;0;187.6;11:04.078;09:12:36.513;0:36.479;0:37.943;0:36.754;203.8;Mike NEWTON;;G2/P2;;MJ Tech;;
25;1;7;1:47.808;0;;33.981;0;36.857;0;36.970;0;193.4;12:51.886;09:14:24.321;0:33.981;0:36.857;0:36.970;246.0;Mike NEWTON;;G2/P2;;MJ Tech;;
25;1;8;1:47.025;0;;34.002;0;36.638;0;36.385;0;194.9;14:38.911;09:16:11.346;0:34.002;0:36.638;0:36.385;252.9;Mike NEWTON;;G2/P2;;MJ Tech;;
25;1;9;1:46.368;0;;33.675;0;36.443;0;36.250;0;196.1;16:25.279;09:17:57.714;0:33.675;0:36.443;0:36.250;255.9;Mike NEWTON;;G2/P2;;MJ Tech;;
25;1;10;1:57.433;0;B;34.255;0;37.013;0;46.165;0;177.6;18:22.712;09:19:55.147;0:34.255;0:37.013;0:46.165;259.6;Mike NEWTON;;G2/P2;;MJ Tech;;
25;1;11;3:15.165;0;;2:01.137;0;37.542;0;36.486;0;106.9;21:37.877;09:23:10.312;2:01.137;0:37.542;0:36.486;211.4;Mike NEWTON;0:01:31.948;G2/P2;;MJ Tech;;
25;1;12;1:47.842;0;;34.251;0;36.829;0;36.762;0;193.4;23:25.719;09:24:58.154;0:34.251;0:36.829;0:36.762;243.8;Mike NEWTON;;G2/P2;;MJ Tech;;
25;1;13;1:46.974;0;;33.728;0;37.137;0;36.109;0;195.0;25:12.693;09:26:45.128;0:33.728;0:37.137;0:36.109;250.6;Mike NEWTON;;G2/P2;;MJ Tech;;
25;1;14;1:47.177;0;;33.444;2;36.690;0;37.043;0;194.6;26:59.870;09:28:32.305;0:33.444;0:36.690;0:37.043;261.5;Mike NEWTON;;G2/P2;;MJ Tech;;
25;1;15;1:46.312;0;;33.689;0;36.581;0;36.042;0;196.2;28:46.182;09:30:18.617;0:33.689;0:36.581;0:36.042;251.7;Mike NEWTON;;G2/P2;;MJ Tech;;
25;1;16;2:06.871;0;;39.786;0;43.723;0;43.362;0;164.4;30:53.053;09:32:25.488;0:39.786;0:43.723;0:43.362;252.9;Mike NEWTON;;G2/P2;;MJ Tech;;
25;1;17;2:10.885;0;;53.581;0;39.942;0;37.362;0;159.3;33:03.938;09:34:36.373;0:53.581;0:39.942;0:37.362;68.3;Mike NEWTON;;G2/P2;;MJ Tech;;
25;1;18;1:50.223;0;;35.243;0;38.427;0;36.553;0;189.2;34:54.161;09:36:26.596;0:35.243;0:38.427;0:36.553;214.7;Mike NEWTON;;G2/P2;;MJ Tech;;
25;1;19;1:46.142;0;;33.676;0;36.663;0;35.803;0;196.5;36:40.303;09:38:12.738;0:33.676;0:36.663;0:35.803;251.2;Mike NEWTON;;G2/P2;;MJ Tech;;
25;1;20;1:45.170;2;;33.477;0;36.058;2;35.635;2;198.3;38:25.473;09:39:57.908;0:33.477;0:36.058;0:35.635;250.6;Mike NEWTON;;G2/P2;;MJ Tech;;
25;1;21;1:47.623;0;;33.888;0;36.786;0;36.949;0;193.8;40:13.096;09:41:45.531;0:33.888;0:36.786;0:36.949;248.3;Mike NEWTON;;G2/P2;;MJ Tech;;
25;1;22;1:47.370;0;;33.773;0;36.851;0;36.746;0;194.2;42:00.466;09:43:32.901;0:33.773;0:36.851;0:36.746;250.0;Mike NEWTON;;G2/P2;;MJ Tech;;
45;1;1;2:03.940;0;;44.518;0;40.556;0;38.866;0;159.3;2:03.940;09:03:36.375;0:44.518;0:40.556;0:38.866;162.9;Keith FRIESER;;G3/P2;;Scott Sport;;
45;1;2;1:54.804;0;;35.651;0;39.085;0;40.068;0;181.7;3:58.744;09:05:31.179;0:35.651;0:39.085;0:40.068;247.1;Keith FRIESER;;G3/P2;;Scott Sport;;
45;1;3;1:51.509;0;;35.449;0;37.977;0;38.083;0;187.0;5:50.253;09:07:22.688;0:35.449;0:37.977;0:38.083;265.4;Keith FRIESER;;G3/P2;;Scott Sport;;
45;1;4;1:52.126;0;;35.296;0;38.582;0;38.248;0;186.0;7:42.379;09:09:14.814;0:35.296;0:38.582;0:38.248;267.3;Keith FRIESER;;G3/P2;;Scott Sport;;
45;1;5;1:49.608;0;;34.788;0;37.269;0;37.551;0;190.3;9:31.987;09:11:04.422;0:34.788;0:37.269;0:37.551;272.0;Keith FRIESER;;G3/P2;;Scott Sport;;
45;1;6;1:49.658;0;;34.811;0;37.844;0;37.003;0;190.2;11:21.645;09:12:54.080;0:34.811;0:37.844;0:37.003;249.4;Keith FRIESER;;G3/P2;;Scott Sport;;
45;1;7;1:47.921;0;;34.371;0;36.643;0;36.907;0;193.2;13:09.566;09:14:42.001;0:34.371;0:36.643;0:36.907;272.7;Keith FRIESER;;G3/P2;;Scott Sport;;
45;1;8;1:47.744;0;;34.418;0;36.723;0;36.603;0;193.6;14:57.310;09:16:29.745;0:34.418;0:36.723;0:36.603;271.4;Keith FRIESER;;G3/P2;;Scott Sport;;
45;1;9;1:48.038;0;;34.392;0;37.005;0;36.641;0;193.0;16:45.348;09:18:17.783;0:34.392;0:37.005;0:36.641;272.0;Keith FRIESER;;G3/P2;;Scott Sport;;
45;1;10;1:47.765;0;;34.208;2;36.780;0;36.777;0;193.5;18:33.113;09:20:05.548;0:34.208;0:36.780;0:36.777;272.0;Keith FRIESER;;G3/P2;;Scott Sport;;
45;1;11;1:56.297;0;B;34.559;0;36.999;0;44.739;0;179.3;20:29.410;09:22:01.845;0:34.559;0:36.999;0:44.739;272.0;Keith FRIESER;;G3/P2;;Scott Sport;;
45;1;12;3:13.435;0;;1:59.455;0;37.459;0;36.521;0;107.8;23:42.845;09:25:15.280;1:59.455;0:37.459;0:36.521;168.0;Keith FRIESER;0:01:27.929;G3/P2;;Scott Sport;;
45;1;13;1:47.889;0;;34.449;0;36.645;0;36.795;0;193.3;25:30.734;09:27:03.169;0:34.449;0:36.645;0:36.795;269.3;Keith FRIESER;;G3/P2;;Scott Sport;;
45;1;14;1:48.442;0;;34.320;0;37.481;0;36.641;0;192.3;27:19.176;09:28:51.611;0:34.320;0:37.481;0:36.641;272.0;Keith FRIESER;;G3/P2;;Scott Sport;;
45;1;15;1:49.888;0;;34.221;0;39.022;0;36.645;0;189.8;29:09.064;09:30:41.499;0:34.221;0:39.022;0:36.645;273.4;Keith FRIESER;;G3/P2;;Scott Sport;;
45;1;16;1:50.394;0;;34.615;0;38.013;0;37.766;0;188.9;30:59.458;09:32:31.893;0:34.615;0:38.013;0:37.766;263.4;Keith FRIESER;;G3/P2;;Scott Sport;;
45;1;17;3:00.349;0;;1:10.278;0;1:04.153;0;45.918;0;115.6;33:59.807;09:35:32.242;1:10.278;1:04.153;0:45.918;76.6;Keith FRIESER;;G3/P2;;Scott Sport;;
45;1;18;1:49.743;0;;36.111;0;37.082;0;36.550;0;190.0;35:49.550;09:37:21.985;0:36.111;0:37.082;0:36.550;238.9;Keith FRIESER;;G3/P2;;Scott Sport;;
45;1;19;1:46.949;2;;34.245;0;36.555;0;36.149;0;195.0;37:36.499;09:39:08.934;0:34.245;0:36.555;0:36.149;272.7;Keith FRIESER;;G3/P2;;Scott Sport;;
45;1;20;1:47.250;0;;34.886;0;36.355;2;36.009;2;194.5;39:23.749;09:40:56.184;0:34.886;0:36.355;0:36.009;266.0;Keith FRIESER;;G3/P2;;Scott Sport;;
45;1;21;1:48.393;0;;34.382;0;37.143;0;36.868;0;192.4;41:12.142;09:42:44.577;0:34.382;0:37.143;0:36.868;272.7;Keith FRIESER;;G3/P2;;Scott Sport;;
5;1;1;1:47.527;0;;35.474;0;36.795;0;35.258;0;183.6;1:47.527;09:03:19.962;0:35.474;0:36.795;0:35.258;183.7;Michel FREY;;G3/P1;;Race Performance;;
5;1;2;1:45.218;0;;34.613;0;35.767;0;34.838;0;198.2;3:32.745;09:05:05.180;0:34.613;0:35.767;0:34.838;263.4;Michel FREY;;G3/P1;;Race Performance;;
5;1;3;1:41.399;0;;31.904;0;35.031;0;34.464;0;205.7;5:14.144;09:06:46.579;0:31.904;0:35.031;0:34.464;256.5;Michel FREY;;G3/P1;;Race Performance;;
5;1;4;1:40.169;0;;31.817;0;34.484;0;33.868;0;208.2;6:54.313;09:08:26.748;0:31.817;0:34.484;0:33.868;279.1;Michel FREY;;G3/P1;;Race Performance;;
5;1;5;1:40.501;0;;31.347;0;35.098;0;34.056;0;207.5;8:34.814;09:10:07.249;0:31.347;0:35.098;0:34.056;292.7;Michel FREY;;G3/P1;;Race Performance;;
5;1;6;1:40.663;0;;31.449;0;34.388;0;34.826;0;207.2;10:15.477;09:11:47.912;0:31.449;0:34.388;0:34.826;272.7;Michel FREY;;G3/P1;;Race Performance;;
5;1;7;1:40.725;0;;31.489;0;35.129;0;34.107;0;207.0;11:56.202;09:13:28.637;0:31.489;0:35.129;0:34.107;286.5;Michel FREY;;G3/P1;;Race Performance;;
5;1;8;1:39.246;0;;31.330;0;34.105;0;33.811;0;210.1;13:35.448;09:15:07.883;0:31.330;0:34.105;0:33.811;291.1;Michel FREY;;G3/P1;;Race Performance;;
5;1;9;1:40.263;0;;31.410;0;34.168;0;34.685;0;208.0;15:15.711;09:16:48.146;0:31.410;0:34.168;0:34.685;278.4;Michel FREY;;G3/P1;;Race Performance;;
5;1;10;1:46.454;0;B;31.875;0;34.112;0;40.467;0;195.9;17:02.165;09:18:34.600;0:31.875;0:34.112;0:40.467;270.7;Michel FREY;;G3/P1;;Race Performance;;
5;1;11;3:33.583;0;;2:23.620;0;35.418;0;34.545;0;97.6;20:35.748;09:22:08.183;2:23.620;0:35.418;0:34.545;227.8;Michel FREY;0:01:57.197;G3/P1;;Race Performance;;
5;1;12;1:38.680;0;;31.175;0;33.936;0;33.569;0;211.3;22:14.428;09:23:46.863;0:31.175;0:33.936;0:33.569;289.5;Michel FREY;;G3/P1;;Race Performance;;
5;1;13;1:38.589;0;;31.397;0;33.780;0;33.412;3;211.5;23:53.017;09:25:25.452;0:31.397;0:33.780;0:33.412;305.9;Michel FREY;;G3/P1;;Race Performance;;
5;1;14;1:40.118;0;;31.036;3;34.070;0;35.012;0;208.3;25:33.135;09:27:05.570;0:31.036;0:34.070;0:35.012;302.5;Michel FREY;;G3/P1;;Race Performance;;
5;1;15;1:42.141;0;;32.081;0;35.156;0;34.904;0;204.2;27:15.276;09:28:47.711;0:32.081;0:35.156;0:34.904;245.5;Michel FREY;;G3/P1;;Race Performance;;
5;1;16;1:46.393;0;;31.924;0;40.392;0;34.077;0;196.0;29:01.669;09:30:34.104;0:31.924;0:40.392;0:34.077;269.3;Michel FREY;;G3/P1;;Race Performance;;
5;1;17;1:55.116;0;;32.872;0;41.837;0;40.407;0;181.2;30:56.785;09:32:29.220;0:32.872;0:41.837;0:40.407;245.5;Michel FREY;;G3/P1;;Race Performance;;
5;1;18;3:02.366;0;;1:10.421;0;1:03.528;0;48.417;0;114.4;33:59.151;09:35:31.586;1:10.421;1:03.528;0:48.417;67.1;Michel FREY;;G3/P1;;Race Performance;;
5;1;19;1:40.749;0;;32.259;0;34.447;0;34.043;0;207.0;35:39.900;09:37:12.335;0:32.259;0:34.447;0:34.043;259.0;Michel FREY;;G3/P1;;Race Performance;;
5;1;20;1:38.567;3;;31.148;0;33.703;3;33.716;0;211.6;37:18.467;09:38:50.902;0:31.148;0:33.703;0:33.716;306.8;Michel FREY;;G3/P1;;Race Performance;;
5;1;21;1:39.310;0;;31.290;0;33.973;0;34.047;0;210.0;38:57.777;09:40:30.212;0:31.290;0:33.973;0:34.047;309.5;Michel FREY;;G3/P1;;Race Performance;;
5;1;22;1:40.925;0;;31.265;0;35.351;0;34.309;0;206.6;40:38.702;09:42:11.137;0:31.265;0:35.351;0:34.309;307.7;Michel FREY;;G3/P1;;Race Performance;;
52;1;1;2:13.548;0;;46.380;0;44.467;0;42.701;0;147.8;2:13.548;09:03:45.983;0:46.380;0:44.467;0:42.701;154.5;Stephan JOCHER;;G2/GT2;;Jocher Racing;;
52;1;2;2:01.249;0;;38.109;0;41.179;0;41.961;0;172.0;4:14.797;09:05:47.232;0:38.109;0:41.179;0:41.961;220.9;Stephan JOCHER;;G2/GT2;;Jocher Racing;;
52;1;3;1:57.654;0;;36.045;0;40.314;0;41.295;0;177.3;6:12.451;09:07:44.886;0:36.045;0:40.314;0:41.295;238.4;Stephan JOCHER;;G2/GT2;;Jocher Racing;;
52;1;4;1:57.539;0;;36.201;0;40.317;0;41.021;0;177.4;8:09.990;09:09:42.425;0:36.201;0:40.317;0:41.021;240.5;Stephan JOCHER;;G2/GT2;;Jocher Racing;;
52;1;5;1:58.526;0;;37.254;0;39.956;0;41.316;0;176.0;10:08.516;09:11:40.951;0:37.254;0:39.956;0:41.316;194.9;Stephan JOCHER;;G2/GT2;;Jocher Racing;;
52;1;6;1:57.866;0;;35.934;0;40.411;0;41.521;0;176.9;12:06.382;09:13:38.817;0:35.934;0:40.411;0:41.521;235.3;Stephan JOCHER;;G2/GT2;;Jocher Racing;;
52;1;7;1:57.336;0;;36.068;0;40.232;0;41.036;0;177.7;14:03.718;09:15:36.153;0:36.068;0:40.232;0:41.036;225.0;Stephan JOCHER;;G2/GT2;;Jocher Racing;;
52;1;8;1:56.121;0;;36.096;0;39.564;0;40.461;0;179.6;15:59.839;09:17:32.274;0:36.096;0:39.564;0:40.461;234.8;Stephan JOCHER;;G2/GT2;;Jocher Racing;;
52;1;9;1:56.038;0;;35.752;2;39.809;0;40.477;0;179.7;17:55.877;09:19:28.312;0:35.752;0:39.809;0:40.477;247.1;Stephan JOCHER;;G2/GT2;;Jocher Racing;;
52;1;10;2:05.961;0;B;35.940;0;39.602;0;50.419;0;165.6;20:01.838;09:21:34.273;0:35.940;0:39.602;0:50.419;240.0;Stephan JOCHER;;G2/GT2;;Jocher Racing;;
52;1;11;3:23.777;0;;2:04.125;0;39.499;0;40.153;0;102.3;23:25.615;09:24:58.050;2:04.125;0:39.499;0:40.153;203.4;Stephan JOCHER;0:01:33.341;G2/GT2;;Jocher Racing;;
52;1;12;1:55.069;2;;36.070;0;39.219;0;39.780;2;181.2;25:20.684;09:26:53.119;0:36.070;0:39.219;0:39.780;251.2;Stephan JOCHER;;G2/GT2;;Jocher Racing;;
52;1;13;1:55.165;0;;35.899;0;39.176;2;40.090;0;181.1;27:15.849;09:28:48.284;0:35.899;0:39.176;0:40.090;246.6;Stephan JOCHER;;G2/GT2;;Jocher Racing;;
52;1;14;1:59.139;0;;36.024;0;42.143;0;40.972;0;175.0;29:14.988;09:30:47.423;0:36.024;0:42.143;0:40.972;246.6;Stephan JOCHER;;G2/GT2;;Jocher Racing;;
52;1;15;2:06.892;0;;38.817;0;43.170;0;44.905;0;164.4;31:21.880;09:32:54.315;0:38.817;0:43.170;0:44.905;197.4;Stephan JOCHER;;G2/GT2;;Jocher Racing;;
52;1;16;2:39.936;0;;51.742;0;1:05.881;0;42.313;0;130.4;34:01.816;09:35:34.251;0:51.742;1:05.881;0:42.313;194.2;Stephan JOCHER;;G2/GT2;;Jocher Racing;;
52;1;17;1:56.902;0;;37.023;0;39.517;0;40.362;0;178.4;35:58.718;09:37:31.153;0:37.023;0:39.517;0:40.362;242.2;Stephan JOCHER;;G2/GT2;;Jocher Racing;;
52;1;18;1:56.381;0;;35.802;0;39.487;0;41.092;0;179.2;37:55.099;09:39:27.534;0:35.802;0:39.487;0:41.092;254.7;Stephan JOCHER;;G2/GT2;;Jocher Racing;;
52;1;19;1:56.428;0;;36.509;0;39.628;0;40.291;0;179.1;39:51.527;09:41:23.962;0:36.509;0:39.628;0:40.291;221.3;Stephan JOCHER;;G2/GT2;;Jocher Racing;;
52;1;20;1:56.683;0;;36.566;0;39.949;0;40.168;0;178.7;41:48.210;09:43:20.645;0:36.566;0:39.949;0:40.168;237.9;Stephan JOCHER;;G2/GT2;;Jocher Racing;;
68;1;1;2:08.991;0;;46.794;0;42.607;0;39.590;0;153.1;2:08.991;09:03:41.426;0:46.794;0:42.607;0:39.590;144.4;Tommy DREELAN;;G3/P2;;Scott Sport;;
68;1;2;1:51.877;0;;34.887;0;38.320;0;38.670;0;186.4;4:00.868;09:05:33.303;0:34.887;0:38.320;0:38.670;239.5;Tommy DREELAN;;G3/P2;;Scott Sport;;
68;1;3;1:51.285;0;;34.696;0;38.617;0;37.972;0;187.4;5:52.153;09:07:24.588;0:34.696;0:38.617;0:37.972;231.3;Tommy DREELAN;;G3/P2;;Scott Sport;;
68;1;4;1:50.911;0;;34.167;0;38.103;0;38.641;0;188.0;7:43.064;09:09:15.499;0:34.167;0:38.103;0:38.641;264.1;Tommy DREELAN;;G3/P2;;Scott Sport;;
68;1;5;1:49.534;0;;34.295;0;37.496;0;37.743;0;190.4;9:32.598;09:11:05.033;0:34.295;0:37.496;0:37.743;241.1;Tommy DREELAN;;G3/P2;;Scott Sport;;
68;1;6;1:49.523;0;;34.630;0;37.670;0;37.223;0;190.4;11:22.121;09:12:54.556;0:34.630;0:37.670;0:37.223;223.1;Tommy DREELAN;;G3/P2;;Scott Sport;;
68;1;7;1:48.395;0;;34.475;0;37.001;0;36.919;0;192.4;13:10.516;09:14:42.951;0:34.475;0:37.001;0:36.919;262.8;Tommy DREELAN;;G3/P2;;Scott Sport;;
68;1;8;1:47.687;0;;33.852;0;36.885;0;36.950;0;193.7;14:58.203;09:16:30.638;0:33.852;0:36.885;0:36.950;262.1;Tommy DREELAN;;G3/P2;;Scott Sport;;
68;1;9;1:48.040;0;;33.883;0;37.165;0;36.992;0;193.0;16:46.243;09:18:18.678;0:33.883;0:37.165;0:36.992;252.9;Tommy DREELAN;;G3/P2;;Scott Sport;;
68;1;10;1:55.868;0;B;33.752;0;37.225;0;44.891;0;180.0;18:42.111;09:20:14.546;0:33.752;0:37.225;0:44.891;243.2;Tommy DREELAN;;G3/P2;;Scott Sport;;
68;1;11;3:12.328;0;;1:58.296;0;36.676;0;37.356;0;108.4;21:54.439;09:23:26.874;1:58.296;0:36.676;0:37.356;210.5;Tommy DREELAN;0:01:30.409;G3/P2;;Scott Sport;;
68;1;12;1:49.140;0;;34.579;0;37.627;0;36.934;0;191.1;23:43.579;09:25:16.014;0:34.579;0:37.627;0:36.934;212.6;Tommy DREELAN;;G3/P2;;Scott Sport;;
68;1;13;1:49.754;0;;33.951;0;36.841;0;38.962;0;190.0;25:33.333;09:27:05.768;0:33.951;0:36.841;0:38.962;245.5;Tommy DREELAN;;G3/P2;;Scott Sport;;
68;1;14;1:47.605;0;;33.708;2;36.569;0;37.328;0;193.8;27:20.938;09:28:53.373;0:33.708;0:36.569;0:37.328;266.7;Tommy DREELAN;;G3/P2;;Scott Sport;;
68;1;15;1:49.112;0;;33.840;0;38.165;0;37.107;0;191.1;29:10.050;09:30:42.485;0:33.840;0:38.165;0:37.107;241.1;Tommy DREELAN;;G3/P2;;Scott Sport;;
68;1;16;1:50.007;0;;34.712;0;37.553;0;37.742;0;189.6;31:00.057;09:32:32.492;0:34.712;0:37.553;0:37.742;219.5;Tommy DREELAN;;G3/P2;;Scott Sport;;
68;1;17;2:59.962;0;;1:10.360;0;1:04.764;0;44.838;0;115.9;34:00.019;09:35:32.454;1:10.360;1:04.764;0:44.838;75.3;Tommy DREELAN;;G3/P2;;Scott Sport;;
68;1;18;1:52.929;0;;36.641;0;38.770;0;37.518;0;184.7;35:52.948;09:37:25.383;0:36.641;0:38.770;0:37.518;228.8;Tommy DREELAN;;G3/P2;;Scott Sport;;
68;1;19;1:47.835;0;;33.948;0;37.023;0;36.864;0;193.4;37:40.783;09:39:13.218;0:33.948;0:37.023;0:36.864;252.3;Tommy DREELAN;;G3/P2;;Scott Sport;;
68;1;20;1:47.287;2;;34.115;0;36.502;2;36.670;2;194.4;39:28.070;09:41:00.505;0:34.115;0:36.502;0:36.670;240.5;Tommy DREELAN;;G3/P2;;Scott Sport;;
68;1;21;1:50.867;0;;35.609;0;37.947;0;37.311;0;188.1;41:18.937;09:42:51.372;0:35.609;0:37.947;0:37.311;254.7;Tommy DREELAN;;G3/P2;;Scott Sport;;
69;1;1;2:03.584;0;;42.762;0;40.375;0;40.447;0;159.7;2:03.584;09:03:36.019;0:42.762;0:40.375;0:40.447;160.5;Hardy WOODCOCK;;G3/GT2;;StileF Squadra Corse;;
69;1;2;1:55.001;0;;35.620;0;39.277;0;40.104;0;181.3;3:58.585;09:05:31.020;0:35.620;0:39.277;0:40.104;259.0;Hardy WOODCOCK;;G3/GT2;;StileF Squadra Corse;;
69;1;3;1:55.380;0;;36.659;0;39.348;0;39.373;0;180.7;5:53.965;09:07:26.400;0:36.659;0:39.348;0:39.373;241.1;Hardy WOODCOCK;;G3/GT2;;StileF Squadra Corse;;
69;1;4;1:53.031;0;;35.234;0;38.814;0;38.983;0;184.5;7:46.996;09:09:19.431;0:35.234;0:38.814;0:38.983;260.2;Hardy WOODCOCK;;G3/GT2;;StileF Squadra Corse;;
69;1;5;1:54.313;0;;35.891;0;39.078;0;39.344;0;182.4;9:41.309;09:11:13.744;0:35.891;0:39.078;0:39.344;223.6;Hardy WOODCOCK;;G3/GT2;;StileF Squadra Corse;;
69;1;6;1:53.124;0;;35.315;0;38.712;0;39.097;0;184.4;11:34.433;09:13:06.868;0:35.315;0:38.712;0:39.097;264.7;Hardy WOODCOCK;;G3/GT2;;StileF Squadra Corse;;
69;1;7;1:52.212;0;;35.209;0;38.046;0;38.957;0;185.9;13:26.645;09:14:59.080;0:35.209;0:38.046;0:38.957;265.4;Hardy WOODCOCK;;G3/GT2;;StileF Squadra Corse;;
69;1;8;1:52.057;0;;35.150;0;38.058;0;38.849;0;186.1;15:18.702;09:16:51.137;0:35.150;0:38.058;0:38.849;270.0;Hardy WOODCOCK;;G3/GT2;;StileF Squadra Corse;;
69;1;9;1:52.008;0;;35.009;0;38.253;0;38.746;0;186.2;17:10.710;09:18:43.145;0:35.009;0:38.253;0:38.746;275.5;Hardy WOODCOCK;;G3/GT2;;StileF Squadra Corse;;
69;1;10;1:52.773;0;;35.609;0;38.098;0;39.066;0;184.9;19:03.483;09:20:35.918;0:35.609;0:38.098;0:39.066;254.1;Hardy WOODCOCK;;G3/GT2;;StileF Squadra Corse;;
69;1;11;1:59.417;0;B;35.193;0;38.475;0;45.749;0;174.6;21:02.900;09:22:35.335;0:35.193;0:38.475;0:45.749;260.9;Hardy WOODCOCK;;G3/GT2;;StileF Squadra Corse;;
69;1;12;3:17.094;0;;1:59.612;0;38.701;0;38.781;0;105.8;24:19.994;09:25:52.429;1:59.612;0:38.701;0:38.781;216.4;Hardy WOODCOCK;0:01:29.571;G3/GT2;;StileF Squadra Corse;;
69;1;13;1:51.946;0;;34.735;2;38.324;0;38.887;0;186.3;26:11.940;09:27:44.375;0:34.735;0:38.324;0:38.887;274.1;Hardy WOODCOCK;;G3/GT2;;StileF Squadra Corse;;
69;1;14;1:51.801;0;;34.822;0;38.193;0;38.786;0;186.5;28:03.741;09:29:36.176;0:34.822;0:38.193;0:38.786;274.1;Hardy WOODCOCK;;G3/GT2;;StileF Squadra Corse;;
69;1;15;1:53.528;0;;35.513;0;38.883;0;39.132;0;183.7;29:57.269;09:31:29.704;0:35.513;0:38.883;0:39.132;231.8;Hardy WOODCOCK;;G3/GT2;;StileF Squadra Corse;;
69;1;16;1:58.619;0;;38.560;0;40.793;0;39.266;0;175.8;31:55.888;09:33:28.323;0:38.560;0:40.793;0:39.266;259.0;Hardy WOODCOCK;;G3/GT2;;StileF Squadra Corse;;
69;1;17;2:11.719;0;;35.236;0;56.058;0;40.425;0;158.3;34:07.607;09:35:40.042;0:35.236;0:56.058;0:40.425;259.0;Hardy WOODCOCK;;G3/GT2;;StileF Squadra Corse;;
69;1;18;1:55.233;0;;36.985;0;39.793;0;38.455;0;181.0;36:02.840;09:37:35.275;0:36.985;0:39.793;0:38.455;202.2;Hardy WOODCOCK;;G3/GT2;;StileF Squadra Corse;;
69;1;19;1:51.871;0;;35.024;0;38.201;0;38.646;0;186.4;37:54.711;09:39:27.146;0:35.024;0:38.201;0:38.646;241.1;Hardy WOODCOCK;;G3/GT2;;StileF Squadra Corse;;
69;1;20;1:51.488;0;;35.132;0;37.874;2;38.482;0;187.1;39:46.199;09:41:18.634;0:35.132;0:37.874;0:38.482;259.6;Hardy WOODCOCK;;G3/GT2;;StileF Squadra Corse;;
69;1;21;1:51.469;2;;34.796;0;38.418;0;38.255;2;187.1;41:37.668;09:43:10.103;0:34.796;0:38.418;0:38.255;269.3;Hardy WOODCOCK;;G3/GT2;;StileF Squadra Corse;;
74;1;1;2:01.360;0;;41.558;0;40.186;0;39.616;0;162.7;2:01.360;09:03:33.795;0:41.558;0:40.186;0:39.616;170.1; PEDRAZA / PAPIN;;G3/P2;;TFT Racing;;
74;1;2;1:54.143;0;;35.609;0;39.255;0;39.279;2;182.7;3:55.503;09:05:27.938;0:35.609;0:39.255;0:39.279;262.8; PEDRAZA / PAPIN;;G3/P2;;TFT Racing;;
74;1;3;1:54.304;0;;35.178;2;39.760;0;39.366;0;182.5;5:49.807;09:07:22.242;0:35.178;0:39.760;0:39.366;272.0; PEDRAZA / PAPIN;;G3/P2;;TFT Racing;;
