﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
43;1;9;1:47.099;0;;33.411;0;34.659;0;39.029;0;156.4;16:08.283;14:13:47.433;0:33.411;0:34.659;0:39.029;233.8;FRANCO COLAPINTO;;R;;DRIVEX SCHOOL;;
43;1;10;1:47.413;0;;33.403;2;34.949;0;39.061;0;155.9;17:55.696;14:15:34.846;0:33.403;0:34.949;0:39.061;234.3;FRANCO COLAPINTO;;R;;DRIVEX SCHOOL;;
43;1;11;1:47.380;0;;33.621;0;34.708;0;39.051;0;156.0;19:43.076;14:17:22.226;0:33.621;0:34.708;0:39.051;230.8;FRANCO COLAPINTO;;R;;DRIVEX SCHOOL;;
43;1;12;1:46.996;2;;33.472;0;34.539;0;38.985;0;156.6;21:30.072;14:19:09.222;0:33.472;0:34.539;0:38.985;229.3;FRANCO COLAPINTO;;R;;DRIVEX SCHOOL;;
43;1;13;1:47.110;0;;33.638;0;34.481;0;38.991;0;156.4;23:17.182;14:20:56.332;0:33.638;0:34.481;0:38.991;229.8;FRANCO COLAPINTO;;R;;DRIVEX SCHOOL;;
43;1;14;1:47.227;0;;33.622;0;34.566;0;39.039;0;156.2;25:04.409;14:22:43.559;0:33.622;0:34.566;0:39.039;231.3;FRANCO COLAPINTO;;R;;DRIVEX SCHOOL;;
43;1;15;1:47.152;0;;33.529;0;34.433;3;39.190;0;156.3;26:51.561;14:24:30.711;0:33.529;0:34.433;0:39.190;231.3;FRANCO COLAPINTO;;R;;DRIVEX SCHOOL;;
44;1;1;1:52.003;0;;36.556;0;35.671;0;39.776;0;141.0;1:52.003;13:59:31.153;0:36.556;0:35.671;0:39.776;137.4;KILLIAN MEYER;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
44;1;2;1:48.111;0;;34.038;0;34.800;0;39.273;0;154.9;3:40.114;14:01:19.264;0:34.038;0:34.800;0:39.273;230.3;KILLIAN MEYER;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
44;1;3;1:47.582;0;;33.579;0;34.720;0;39.283;0;155.7;5:27.696;14:03:06.846;0:33.579;0:34.720;0:39.283;232.8;KILLIAN MEYER;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
44;1;4;1:47.457;0;;33.593;0;34.523;2;39.341;0;155.9;7:15.153;14:04:54.303;0:33.593;0:34.523;0:39.341;232.3;KILLIAN MEYER;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
44;1;5;1:47.728;0;;33.677;0;34.827;0;39.224;0;155.5;9:02.881;14:06:42.031;0:33.677;0:34.827;0:39.224;231.3;KILLIAN MEYER;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
44;1;6;1:47.801;0;;33.707;0;34.716;0;39.378;0;155.4;10:50.682;14:08:29.832;0:33.707;0:34.716;0:39.378;231.3;KILLIAN MEYER;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
44;1;7;1:48.037;0;;33.896;0;34.939;0;39.202;2;155.0;12:38.719;14:10:17.869;0:33.896;0:34.939;0:39.202;231.3;KILLIAN MEYER;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
44;1;8;1:47.545;0;;33.528;0;34.760;0;39.257;0;155.8;14:26.264;14:12:05.414;0:33.528;0:34.760;0:39.257;236.3;KILLIAN MEYER;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
44;1;9;1:48.080;0;;33.722;0;34.923;0;39.435;0;155.0;16:14.344;14:13:53.494;0:33.722;0:34.923;0:39.435;235.3;KILLIAN MEYER;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
44;1;10;1:47.430;2;;33.469;2;34.680;0;39.281;0;155.9;18:01.774;14:15:40.924;0:33.469;0:34.680;0:39.281;234.3;KILLIAN MEYER;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
44;1;11;1:47.845;0;;33.708;0;34.812;0;39.325;0;155.3;19:49.619;14:17:28.769;0:33.708;0:34.812;0:39.325;234.8;KILLIAN MEYER;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
44;1;12;1:47.609;0;;33.586;0;34.745;0;39.278;0;155.7;21:37.228;14:19:16.378;0:33.586;0:34.745;0:39.278;233.8;KILLIAN MEYER;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
44;1;13;1:47.935;0;;33.677;0;34.877;0;39.381;0;155.2;23:25.163;14:21:04.313;0:33.677;0:34.877;0:39.381;234.3;KILLIAN MEYER;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
44;1;14;1:47.635;0;;33.550;0;34.718;0;39.367;0;155.6;25:12.798;14:22:51.948;0:33.550;0:34.718;0:39.367;234.8;KILLIAN MEYER;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
44;1;15;1:47.869;0;;33.642;0;34.818;0;39.409;0;155.3;27:00.667;14:24:39.817;0:33.642;0:34.818;0:39.409;234.8;KILLIAN MEYER;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
5;1;1;1:55.763;0;;38.868;0;36.587;0;40.308;0;136.4;1:55.763;13:59:34.913;0:38.868;0:36.587;0:40.308;159.1;IRINA SIDORKOVA;;R / F;;DRIVEX SCHOOL;;
5;1;2;1:50.952;0;;35.086;0;35.760;0;40.106;0;151.0;3:46.715;14:01:25.865;0:35.086;0:35.760;0:40.106;233.3;IRINA SIDORKOVA;;R / F;;DRIVEX SCHOOL;;
5;1;3;1:48.836;0;;33.958;0;35.258;0;39.620;0;153.9;5:35.551;14:03:14.701;0:33.958;0:35.258;0:39.620;231.8;IRINA SIDORKOVA;;R / F;;DRIVEX SCHOOL;;
5;1;4;1:49.254;0;;33.717;2;35.234;0;40.303;0;153.3;7:24.805;14:05:03.955;0:33.717;0:35.234;0:40.303;231.8;IRINA SIDORKOVA;;R / F;;DRIVEX SCHOOL;;
5;1;5;1:48.404;0;;33.835;0;35.116;0;39.453;0;154.5;9:13.209;14:06:52.359;0:33.835;0:35.116;0:39.453;230.3;IRINA SIDORKOVA;;R / F;;DRIVEX SCHOOL;;
5;1;6;1:48.346;2;;33.733;0;35.009;2;39.604;0;154.6;11:01.555;14:08:40.705;0:33.733;0:35.009;0:39.604;230.3;IRINA SIDORKOVA;;R / F;;DRIVEX SCHOOL;;
5;1;7;1:48.507;0;;33.857;0;35.076;0;39.574;0;154.4;12:50.062;14:10:29.212;0:33.857;0:35.076;0:39.574;230.8;IRINA SIDORKOVA;;R / F;;DRIVEX SCHOOL;;
5;1;8;1:48.359;0;;33.749;0;35.167;0;39.443;0;154.6;14:38.421;14:12:17.571;0:33.749;0:35.167;0:39.443;231.8;IRINA SIDORKOVA;;R / F;;DRIVEX SCHOOL;;
5;1;9;1:48.961;0;;34.119;0;35.173;0;39.669;0;153.7;16:27.382;14:14:06.532;0:34.119;0:35.173;0:39.669;231.3;IRINA SIDORKOVA;;R / F;;DRIVEX SCHOOL;;
5;1;10;1:48.781;0;;33.856;0;35.199;0;39.726;0;154.0;18:16.163;14:15:55.313;0:33.856;0:35.199;0:39.726;231.3;IRINA SIDORKOVA;;R / F;;DRIVEX SCHOOL;;
5;1;11;1:49.572;0;;34.427;0;35.414;0;39.731;0;152.9;20:05.735;14:17:44.885;0:34.427;0:35.414;0:39.731;230.8;IRINA SIDORKOVA;;R / F;;DRIVEX SCHOOL;;
5;1;12;1:48.781;0;;34.155;0;35.201;0;39.425;2;154.0;21:54.516;14:19:33.666;0:34.155;0:35.201;0:39.425;229.3;IRINA SIDORKOVA;;R / F;;DRIVEX SCHOOL;;
5;1;13;1:48.796;0;;34.037;0;35.163;0;39.596;0;154.0;23:43.312;14:21:22.462;0:34.037;0:35.163;0:39.596;230.3;IRINA SIDORKOVA;;R / F;;DRIVEX SCHOOL;;
5;1;14;1:49.306;0;;34.211;0;35.331;0;39.764;0;153.2;25:32.618;14:23:11.768;0:34.211;0:35.331;0:39.764;231.8;IRINA SIDORKOVA;;R / F;;DRIVEX SCHOOL;;
5;1;15;1:49.025;0;;34.046;0;35.308;0;39.671;0;153.6;27:21.643;14:25:00.793;0:34.046;0:35.308;0:39.671;231.3;IRINA SIDORKOVA;;R / F;;DRIVEX SCHOOL;;
7;1;1;1:52.269;0;;36.725;0;35.918;0;39.626;0;140.7;1:52.269;13:59:31.419;0:36.725;0:35.918;0:39.626;144.4;AXEL GNOS;;R;;G4 RACING;;
7;1;2;1:49.394;0;;34.219;0;35.700;0;39.475;0;153.1;3:41.663;14:01:20.813;0:34.219;0:35.700;0:39.475;236.8;AXEL GNOS;;R;;G4 RACING;;
7;1;3;1:47.633;0;;33.721;0;34.629;0;39.283;0;155.6;5:29.296;14:03:08.446;0:33.721;0:34.629;0:39.283;236.3;AXEL GNOS;;R;;G4 RACING;;
7;1;4;1:46.986;3;;33.291;3;34.520;0;39.175;2;156.6;7:16.282;14:04:55.432;0:33.291;0:34.520;0:39.175;234.8;AXEL GNOS;;R;;G4 RACING;;
7;1;5;1:47.731;0;;33.651;0;34.747;0;39.333;0;155.5;9:04.013;14:06:43.163;0:33.651;0:34.747;0:39.333;234.8;AXEL GNOS;;R;;G4 RACING;;
7;1;6;1:47.500;0;;33.544;0;34.526;0;39.430;0;155.8;10:51.513;14:08:30.663;0:33.544;0:34.526;0:39.430;232.8;AXEL GNOS;;R;;G4 RACING;;
7;1;7;1:47.543;0;;33.620;0;34.659;0;39.264;0;155.8;12:39.056;14:10:18.206;0:33.620;0:34.659;0:39.264;234.3;AXEL GNOS;;R;;G4 RACING;;
7;1;8;1:47.550;0;;33.584;0;34.737;0;39.229;0;155.7;14:26.606;14:12:05.756;0:33.584;0:34.737;0:39.229;237.4;AXEL GNOS;;R;;G4 RACING;;
7;1;9;1:48.003;0;;33.476;0;35.046;0;39.481;0;155.1;16:14.609;14:13:53.759;0:33.476;0:35.046;0:39.481;237.4;AXEL GNOS;;R;;G4 RACING;;
7;1;10;1:47.736;0;;33.511;0;34.772;0;39.453;0;155.5;18:02.345;14:15:41.495;0:33.511;0:34.772;0:39.453;238.4;AXEL GNOS;;R;;G4 RACING;;
7;1;11;1:48.129;0;;33.752;0;34.755;0;39.622;0;154.9;19:50.474;14:17:29.624;0:33.752;0:34.755;0:39.622;234.8;AXEL GNOS;;R;;G4 RACING;;
7;1;12;1:47.869;0;;33.635;0;34.833;0;39.401;0;155.3;21:38.343;14:19:17.493;0:33.635;0:34.833;0:39.401;232.8;AXEL GNOS;;R;;G4 RACING;;
7;1;13;1:47.376;0;;33.499;0;34.695;0;39.182;0;156.0;23:25.719;14:21:04.869;0:33.499;0:34.695;0:39.182;232.8;AXEL GNOS;;R;;G4 RACING;;
7;1;14;1:47.709;0;;33.510;0;34.703;0;39.496;0;155.5;25:13.428;14:22:52.578;0:33.510;0:34.703;0:39.496;236.3;AXEL GNOS;;R;;G4 RACING;;
7;1;15;1:47.690;0;;33.555;0;34.486;2;39.649;0;155.5;27:01.118;14:24:40.268;0:33.555;0:34.486;0:39.649;235.3;AXEL GNOS;;R;;G4 RACING;;
8;1;1;1:55.836;0;;41.259;0;35.145;0;39.432;0;136.3;1:55.836;13:59:34.986;0:41.259;0:35.145;0:39.432;138.6;NICOLAS BAERT;;R;;MP MOTORSPORT;;
8;1;2;1:49.529;0;;34.682;0;35.163;0;39.684;0;152.9;3:45.365;14:01:24.515;0:34.682;0:35.163;0:39.684;233.8;NICOLAS BAERT;;R;;MP MOTORSPORT;;
8;1;3;1:47.674;2;;33.683;0;34.726;0;39.265;2;155.6;5:33.039;14:03:12.189;0:33.683;0:34.726;0:39.265;232.3;NICOLAS BAERT;;R;;MP MOTORSPORT;;
8;1;4;1:48.552;0;;33.510;2;34.694;2;40.348;0;154.3;7:21.591;14:05:00.741;0:33.510;0:34.694;0:40.348;234.8;NICOLAS BAERT;;R;;MP MOTORSPORT;;
8;1;5;1:57.046;0;B;34.349;0;35.471;0;47.226;0;143.1;9:18.637;14:06:57.787;0:34.349;0:35.471;0:47.226;225.5;NICOLAS BAERT;;R;;MP MOTORSPORT;;
8;1;6;2:56.180;0;;1:41.843;0;35.019;0;39.318;0;95.1;12:14.817;14:09:53.967;1:41.843;0:35.019;0:39.318;;NICOLAS BAERT;0:01:14.868;R;;MP MOTORSPORT;;
8;1;7;1:48.079;0;;33.801;0;34.783;0;39.495;0;155.0;14:02.896;14:11:42.046;0:33.801;0:34.783;0:39.495;229.3;NICOLAS BAERT;;R;;MP MOTORSPORT;;
8;1;8;1:48.097;0;;33.800;0;34.893;0;39.404;0;155.0;15:50.993;14:13:30.143;0:33.800;0:34.893;0:39.404;230.3;NICOLAS BAERT;;R;;MP MOTORSPORT;;
8;1;9;1:48.159;0;;33.743;0;34.923;0;39.493;0;154.9;17:39.152;14:15:18.302;0:33.743;0:34.923;0:39.493;230.3;NICOLAS BAERT;;R;;MP MOTORSPORT;;
8;1;10;1:47.959;0;;33.757;0;34.727;0;39.475;0;155.2;19:27.111;14:17:06.261;0:33.757;0:34.727;0:39.475;228.8;NICOLAS BAERT;;R;;MP MOTORSPORT;;
8;1;11;1:48.053;0;;33.836;0;34.819;0;39.398;0;155.0;21:15.164;14:18:54.314;0:33.836;0:34.819;0:39.398;228.8;NICOLAS BAERT;;R;;MP MOTORSPORT;;
8;1;12;1:48.079;0;;33.746;0;34.895;0;39.438;0;155.0;23:03.243;14:20:42.393;0:33.746;0:34.895;0:39.438;229.8;NICOLAS BAERT;;R;;MP MOTORSPORT;;
8;1;13;1:48.171;0;;33.728;0;34.876;0;39.567;0;154.9;24:51.414;14:22:30.564;0:33.728;0:34.876;0:39.567;231.3;NICOLAS BAERT;;R;;MP MOTORSPORT;;
8;1;14;1:47.997;0;;33.672;0;34.800;0;39.525;0;155.1;26:39.411;14:24:18.561;0:33.672;0:34.800;0:39.525;230.8;NICOLAS BAERT;;R;;MP MOTORSPORT;;
8;1;15;1:48.554;0;;33.835;0;34.988;0;39.731;0;154.3;28:27.965;14:26:07.115;0:33.835;0:34.988;0:39.731;229.8;NICOLAS BAERT;;R;;MP MOTORSPORT;;
