﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
7;0;1;2:48.422;0;B;46.780;0;53.845;2;1:07.797;2;123.8;2:48.422;10:53:16.121;0:46.780;0:53.845;1:07.797;183.1;Hugo VALENTE;;;;Craft-Bamboo Racing;;
70;0;1;2:07.284;0;;43.731;0;41.904;0;41.649;0;163.8;2:07.284;10:52:34.983;0:43.731;0:41.904;0:41.649;189.1;Mat'o HOMOLA;;;;DG Sport Compétition;;
70;0;2;2:01.135;0;;38.356;0;41.497;0;41.282;0;172.2;4:08.419;10:54:36.118;0:38.356;0:41.497;0:41.282;245.5;Mat'o HOMOLA;;;;DG Sport Compétition;;
70;0;3;2:01.240;0;;38.639;0;41.413;0;41.188;0;172.0;6:09.659;10:56:37.358;0:38.639;0:41.413;0:41.188;251.7;Mat'o HOMOLA;;;;DG Sport Compétition;;
70;0;4;2:01.301;0;;39.289;0;41.032;0;40.980;2;171.9;8:10.960;10:58:38.659;0:39.289;0:41.032;0:40.980;247.7;Mat'o HOMOLA;;;;DG Sport Compétition;;
70;0;5;2:00.595;2;;38.551;0;40.956;0;41.088;0;172.9;10:11.555;11:00:39.254;0:38.551;0:40.956;0:41.088;244.3;Mat'o HOMOLA;;;;DG Sport Compétition;;
70;0;6;2:01.110;0;;38.835;0;40.923;0;41.352;0;172.2;12:12.665;11:02:40.364;0:38.835;0:40.923;0:41.352;244.3;Mat'o HOMOLA;;;;DG Sport Compétition;;
70;0;7;2:00.883;0;;38.721;0;41.118;0;41.044;0;172.5;14:13.548;11:04:41.247;0:38.721;0:41.118;0:41.044;247.1;Mat'o HOMOLA;;;;DG Sport Compétition;;
70;0;8;2:00.656;0;;38.287;0;40.857;2;41.512;0;172.8;16:14.204;11:06:41.903;0:38.287;0:40.857;0:41.512;244.9;Mat'o HOMOLA;;;;DG Sport Compétition;;
70;0;9;2:00.632;0;;38.338;0;41.100;0;41.194;0;172.9;18:14.836;11:08:42.535;0:38.338;0:41.100;0:41.194;242.7;Mat'o HOMOLA;;;;DG Sport Compétition;;
70;0;10;2:00.808;0;;38.068;2;41.377;0;41.363;0;172.6;20:15.644;11:10:43.343;0:38.068;0:41.377;0:41.363;246.6;Mat'o HOMOLA;;;;DG Sport Compétition;;
70;0;11;2:01.097;0;;38.391;0;41.278;0;41.428;0;172.2;22:16.741;11:12:44.440;0:38.391;0:41.278;0:41.428;243.8;Mat'o HOMOLA;;;;DG Sport Compétition;;
74;0;1;2:06.423;0;;43.295;0;41.465;0;41.663;0;165.0;2:06.423;10:52:34.122;0:43.295;0:41.465;0:41.663;191.5;Pepe ORIOLA;;;;Craft-Bamboo Racing;;
74;0;2;2:01.600;0;;39.060;0;41.248;0;41.292;0;171.5;4:08.023;10:54:35.722;0:39.060;0:41.248;0:41.292;232.3;Pepe ORIOLA;;;;Craft-Bamboo Racing;;
74;0;3;2:01.025;0;;38.976;0;40.921;0;41.128;0;172.3;6:09.048;10:56:36.747;0:38.976;0:40.921;0:41.128;240.0;Pepe ORIOLA;;;;Craft-Bamboo Racing;;
74;0;4;2:00.884;0;;38.744;0;40.756;0;41.384;0;172.5;8:09.932;10:58:37.631;0:38.744;0:40.756;0:41.384;237.4;Pepe ORIOLA;;;;Craft-Bamboo Racing;;
74;0;5;2:01.002;0;;38.933;0;40.717;0;41.352;0;172.4;10:10.934;11:00:38.633;0:38.933;0:40.717;0:41.352;237.4;Pepe ORIOLA;;;;Craft-Bamboo Racing;;
74;0;6;2:01.395;0;;39.315;0;40.823;0;41.257;0;171.8;12:12.329;11:02:40.028;0:39.315;0:40.823;0:41.257;237.4;Pepe ORIOLA;;;;Craft-Bamboo Racing;;
74;0;7;2:02.147;0;;39.117;0;41.617;0;41.413;0;170.7;14:14.476;11:04:42.175;0:39.117;0:41.617;0:41.413;246.0;Pepe ORIOLA;;;;Craft-Bamboo Racing;;
74;0;8;2:00.729;0;;38.976;0;40.617;2;41.136;0;172.7;16:15.205;11:06:42.904;0:38.976;0:40.617;0:41.136;235.3;Pepe ORIOLA;;;;Craft-Bamboo Racing;;
74;0;9;2:00.281;2;;38.437;2;40.726;0;41.118;0;173.4;18:15.486;11:08:43.185;0:38.437;0:40.726;0:41.118;238.4;Pepe ORIOLA;;;;Craft-Bamboo Racing;;
74;0;10;2:00.813;0;;38.456;0;41.037;0;41.320;0;172.6;20:16.299;11:10:43.998;0:38.456;0:41.037;0:41.320;247.1;Pepe ORIOLA;;;;Craft-Bamboo Racing;;
74;0;11;2:00.991;0;;38.629;0;41.248;0;41.114;2;172.4;22:17.290;11:12:44.989;0:38.629;0:41.248;0:41.114;236.3;Pepe ORIOLA;;;;Craft-Bamboo Racing;;
76;0;1;2:13.692;0;;47.236;0;43.427;0;43.029;0;156.0;2:13.692;10:52:41.391;0:47.236;0:43.427;0:43.029;176.2;Daniele CAPPELLARI;;;;Daniele Cappellari;;
76;0;2;2:05.321;0;;39.658;0;42.890;0;42.773;2;166.4;4:19.013;10:54:46.712;0:39.658;0:42.890;0:42.773;216.4;Daniele CAPPELLARI;;;;Daniele Cappellari;;
76;0;3;2:05.495;0;;39.752;0;42.456;2;43.287;0;166.2;6:24.508;10:56:52.207;0:39.752;0:42.456;0:43.287;214.3;Daniele CAPPELLARI;;;;Daniele Cappellari;;
76;0;4;2:05.196;2;;39.711;0;42.474;0;43.011;0;166.6;8:29.704;10:58:57.403;0:39.711;0:42.474;0:43.011;226.9;Daniele CAPPELLARI;;;;Daniele Cappellari;;
76;0;5;2:05.848;0;;39.592;0;43.201;0;43.055;0;165.7;10:35.552;11:01:03.251;0:39.592;0:43.201;0:43.055;234.3;Daniele CAPPELLARI;;;;Daniele Cappellari;;
76;0;6;2:06.336;0;;40.086;0;42.655;0;43.595;0;165.1;12:41.888;11:03:09.587;0:40.086;0:42.655;0:43.595;219.5;Daniele CAPPELLARI;;;;Daniele Cappellari;;
76;0;7;2:05.801;0;;39.585;0;42.674;0;43.542;0;165.8;14:47.689;11:05:15.388;0:39.585;0:42.674;0:43.542;224.5;Daniele CAPPELLARI;;;;Daniele Cappellari;;
76;0;8;2:06.478;0;;40.199;0;42.749;0;43.530;0;164.9;16:54.167;11:07:21.866;0:40.199;0:42.749;0:43.530;209.7;Daniele CAPPELLARI;;;;Daniele Cappellari;;
76;0;9;2:05.435;0;;39.679;0;42.694;0;43.062;0;166.3;18:59.602;11:09:27.301;0:39.679;0:42.694;0:43.062;232.3;Daniele CAPPELLARI;;;;Daniele Cappellari;;
76;0;10;2:05.351;0;;39.563;2;42.477;0;43.311;0;166.4;21:04.953;11:11:32.652;0:39.563;0:42.477;0:43.311;230.3;Daniele CAPPELLARI;;;;Daniele Cappellari;;
76;0;11;2:06.780;0;;39.816;0;43.205;0;43.759;0;164.5;23:11.733;11:13:39.432;0:39.816;0:43.205;0:43.759;228.3;Daniele CAPPELLARI;;;;Daniele Cappellari;;
9;0;1;2:14.612;0;;51.194;0;41.957;0;41.461;0;154.9;2:14.612;10:52:42.311;0:51.194;0:41.957;0:41.461;177.0;Attila TASSI;;;;M1RA Motorsport;;
9;0;2;2:00.535;0;;38.703;0;40.923;0;40.909;0;173.0;4:15.147;10:54:42.846;0:38.703;0:40.923;0:40.909;232.8;Attila TASSI;;;;M1RA Motorsport;;
9;0;3;2:00.427;0;;38.447;0;40.742;2;41.238;0;173.2;6:15.574;10:56:43.273;0:38.447;0:40.742;0:41.238;243.8;Attila TASSI;;;;M1RA Motorsport;;
9;0;4;2:00.114;0;;38.069;0;40.991;0;41.054;0;173.6;8:15.688;10:58:43.387;0:38.069;0:40.991;0:41.054;250.0;Attila TASSI;;;;M1RA Motorsport;;
9;0;5;1:59.958;3;;38.075;0;40.768;0;41.115;0;173.9;10:15.646;11:00:43.345;0:38.075;0:40.768;0:41.115;248.8;Attila TASSI;;;;M1RA Motorsport;;
9;0;6;1:59.999;0;;37.928;3;41.015;0;41.056;0;173.8;12:15.645;11:02:43.344;0:37.928;0:41.015;0:41.056;248.3;Attila TASSI;;;;M1RA Motorsport;;
9;0;7;2:00.622;0;;38.437;0;41.171;0;41.014;0;172.9;14:16.267;11:04:43.966;0:38.437;0:41.171;0:41.014;240.5;Attila TASSI;;;;M1RA Motorsport;;
9;0;8;2:00.239;0;;38.446;0;40.909;0;40.884;2;173.4;16:16.506;11:06:44.205;0:38.446;0:40.909;0:40.884;236.8;Attila TASSI;;;;M1RA Motorsport;;
9;0;9;2:00.104;0;;38.120;0;40.918;0;41.066;0;173.6;18:16.610;11:08:44.309;0:38.120;0:40.918;0:41.066;234.8;Attila TASSI;;;;M1RA Motorsport;;
9;0;10;2:00.120;0;;38.055;0;41.049;0;41.016;0;173.6;20:16.730;11:10:44.429;0:38.055;0:41.049;0:41.016;246.6;Attila TASSI;;;;M1RA Motorsport;;
9;0;11;2:01.132;0;;38.167;0;41.544;0;41.421;0;172.2;22:17.862;11:12:45.561;0:38.167;0:41.544;0:41.421;227.4;Attila TASSI;;;;M1RA Motorsport;;
