﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
17;2;20;1:42.659;0;;21.474;0;33.284;1;47.901;0;172.1;58:37.280;14:58:37.280;0:21.474;0:33.284;0:47.901;268.7;Michael BENHAM;;LMP3;;COOL Racing;Ligier;GF;21.474;33.284;47.901;
17;2;21;1:45.148;0;;21.543;0;34.200;0;49.405;0;168.1;1:00:22.428;15:00:22.428;0:21.543;0:34.200;0:49.405;270.0;Michael BENHAM;;LMP3;;COOL Racing;Ligier;GF;21.543;34.200;49.405;
17;2;22;1:46.457;0;;22.235;0;35.017;0;49.205;0;166.0;1:02:08.885;15:02:08.885;0:22.235;0:35.017;0:49.205;272.0;Michael BENHAM;;LMP3;;COOL Racing;Ligier;GF;22.235;35.017;49.205;
17;2;23;1:43.423;0;;21.416;0;33.589;0;48.418;0;170.9;1:03:52.308;15:03:52.308;0:21.416;0:33.589;0:48.418;269.3;Michael BENHAM;;LMP3;;COOL Racing;Ligier;GF;21.416;33.589;48.418;
17;2;24;1:48.024;0;;21.413;0;34.361;0;52.250;0;163.6;1:05:40.332;15:05:40.332;0:21.413;0:34.361;0:52.250;268.0;Michael BENHAM;;LMP3;;COOL Racing;Ligier;GF;21.413;34.361;52.250;
17;2;25;1:43.132;0;;21.642;0;33.507;0;47.983;0;171.4;1:07:23.464;15:07:23.464;0:21.642;0:33.507;0:47.983;269.3;Michael BENHAM;;LMP3;;COOL Racing;Ligier;GF;21.642;33.507;47.983;
17;2;26;1:43.699;0;;21.659;0;33.734;0;48.306;0;170.4;1:09:07.163;15:09:07.163;0:21.659;0:33.734;0:48.306;272.0;Michael BENHAM;;LMP3;;COOL Racing;Ligier;GF;21.659;33.734;48.306;
17;2;27;1:44.678;0;;21.704;0;34.585;0;48.389;0;168.8;1:10:51.841;15:10:51.841;0:21.704;0:34.585;0:48.389;270.7;Michael BENHAM;;LMP3;;COOL Racing;Ligier;GF;21.704;34.585;48.389;
17;2;28;9:10.674;0;B;22.164;0;33.966;0;8:14.544;0;32.1;1:20:02.515;15:20:02.515;0:22.164;0:33.966;8:14.544;242.7;Michael BENHAM;;LMP3;;COOL Racing;Ligier;GF;22.164;33.966;494.544;
17;1;29;2:05.082;0;;38.473;0;36.320;0;50.289;0;141.3;1:22:07.597;15:22:07.597;0:38.473;0:36.320;0:50.289;180.3;Maurice SMITH;0:07:44.155;LMP3;;COOL Racing;Ligier;GF;38.473;36.320;50.289;
17;1;30;1:45.902;0;;22.652;0;34.361;0;48.889;0;166.9;1:23:53.499;15:23:53.499;0:22.652;0:34.361;0:48.889;260.2;Maurice SMITH;;LMP3;;COOL Racing;Ligier;GF;22.652;34.361;48.889;
17;1;31;1:50.982;0;;21.739;0;35.243;0;54.000;0;159.2;1:25:44.481;15:25:44.481;0:21.739;0:35.243;0:54.000;266.7;Maurice SMITH;;LMP3;;COOL Racing;Ligier;GF;21.739;35.243;54.000;
17;1;32;1:44.031;0;;21.671;0;33.822;0;48.538;0;169.9;1:27:28.512;15:27:28.512;0:21.671;0:33.822;0:48.538;267.3;Maurice SMITH;;LMP3;;COOL Racing;Ligier;GF;21.671;33.822;48.538;
17;1;33;1:44.288;0;;21.608;0;33.949;0;48.731;0;169.5;1:29:12.800;15:29:12.800;0:21.608;0:33.949;0:48.731;268.7;Maurice SMITH;;LMP3;;COOL Racing;Ligier;GF;21.608;33.949;48.731;
17;1;34;2:14.896;0;;21.504;0;34.629;0;1:18.763;0;131.0;1:31:27.696;15:31:27.696;0:21.504;0:34.629;1:18.763;268.7;Maurice SMITH;;LMP3;;COOL Racing;Ligier;FCY;21.504;34.629;78.763;
17;1;35;3:38.940;0;;54.310;0;1:07.503;0;1:37.127;0;80.7;1:35:06.636;15:35:06.636;0:54.310;1:07.503;1:37.127;81.9;Maurice SMITH;;LMP3;;COOL Racing;Ligier;FCY;54.310;67.503;97.127;
17;1;36;11:20.040;0;B;54.694;0;1:08.618;0;9:16.728;0;26.0;1:46:26.676;15:46:26.676;0:54.694;1:08.618;9:16.728;81.8;Maurice SMITH;;LMP3;;COOL Racing;Ligier;GF;54.694;68.618;556.728;
17;2;37;2:01.177;0;;37.332;0;35.072;0;48.773;0;145.8;1:48:27.853;15:48:27.853;0:37.332;0:35.072;0:48.773;181.5;Michael BENHAM;0:08:07.144;LMP3;;COOL Racing;Ligier;GF;37.332;35.072;48.773;
17;2;38;1:45.707;0;;22.017;0;34.411;0;49.279;0;167.2;1:50:13.560;15:50:13.560;0:22.017;0:34.411;0:49.279;263.4;Michael BENHAM;;LMP3;;COOL Racing;Ligier;GF;22.017;34.411;49.279;
17;2;39;1:45.501;0;;22.014;0;34.547;0;48.940;0;167.5;1:51:59.061;15:51:59.061;0:22.014;0:34.547;0:48.940;268.0;Michael BENHAM;;LMP3;;COOL Racing;Ligier;GF;22.014;34.547;48.940;
17;2;40;1:44.444;0;;21.852;0;34.104;0;48.488;0;169.2;1:53:43.505;15:53:43.505;0:21.852;0:34.104;0:48.488;267.3;Michael BENHAM;;LMP3;;COOL Racing;Ligier;GF;21.852;34.104;48.488;
17;2;41;1:44.086;0;;21.902;0;33.802;0;48.382;0;169.8;1:55:27.591;15:55:27.591;0:21.902;0:33.802;0:48.382;268.0;Michael BENHAM;;LMP3;;COOL Racing;Ligier;GF;21.902;33.802;48.382;
17;2;42;1:43.760;0;;21.845;0;33.902;0;48.013;0;170.3;1:57:11.351;15:57:11.351;0:21.845;0:33.902;0:48.013;268.0;Michael BENHAM;;LMP3;;COOL Racing;Ligier;GF;21.845;33.902;48.013;
17;2;43;1:43.709;0;;21.740;0;33.677;0;48.292;0;170.4;1:58:55.060;15:58:55.060;0:21.740;0:33.677;0:48.292;268.7;Michael BENHAM;;LMP3;;COOL Racing;Ligier;GF;21.740;33.677;48.292;
17;2;44;1:43.416;0;;21.778;0;33.799;0;47.839;0;170.9;2:00:38.476;16:00:38.476;0:21.778;0:33.799;0:47.839;268.0;Michael BENHAM;;LMP3;;COOL Racing;Ligier;GF;21.778;33.799;47.839;
17;2;45;1:42.962;0;;21.577;0;33.473;0;47.912;0;171.6;2:02:21.438;16:02:21.438;0:21.577;0:33.473;0:47.912;268.7;Michael BENHAM;;LMP3;;COOL Racing;Ligier;GF;21.577;33.473;47.912;
17;2;46;1:44.177;0;;21.817;0;33.370;0;48.990;0;169.6;2:04:05.615;16:04:05.615;0:21.817;0:33.370;0:48.990;268.7;Michael BENHAM;;LMP3;;COOL Racing;Ligier;GF;21.817;33.370;48.990;
17;2;47;11:31.162;0;B;21.865;0;34.226;0;10:35.071;0;25.6;2:15:36.777;16:15:36.777;0:21.865;0:34.226;10:35.071;270.0;Michael BENHAM;;LMP3;;COOL Racing;Ligier;GF;21.865;34.226;635.071;
17;1;48;2:01.111;0;;38.013;0;34.624;0;48.474;0;145.9;2:17:37.888;16:17:37.888;0:38.013;0:34.624;0:48.474;180.3;Maurice SMITH;0:10:01.301;LMP3;;COOL Racing;Ligier;GF;38.013;34.624;48.474;
17;1;49;1:44.452;0;;21.807;0;34.184;0;48.461;0;169.2;2:19:22.340;16:19:22.340;0:21.807;0:34.184;0:48.461;266.7;Maurice SMITH;;LMP3;;COOL Racing;Ligier;GF;21.807;34.184;48.461;
17;1;50;1:45.163;0;;21.909;0;35.316;0;47.938;0;168.0;2:21:07.503;16:21:07.503;0:21.909;0:35.316;0:47.938;265.4;Maurice SMITH;;LMP3;;COOL Racing;Ligier;GF;21.909;35.316;47.938;
17;1;51;1:46.268;0;;21.705;0;34.591;0;49.972;0;166.3;2:22:53.771;16:22:53.771;0:21.705;0:34.591;0:49.972;268.0;Maurice SMITH;;LMP3;;COOL Racing;Ligier;GF;21.705;34.591;49.972;
17;1;52;1:43.620;0;;21.631;0;33.855;0;48.134;0;170.6;2:24:37.391;16:24:37.391;0:21.631;0:33.855;0:48.134;269.3;Maurice SMITH;;LMP3;;COOL Racing;Ligier;GF;21.631;33.855;48.134;
17;1;53;1:43.706;0;;22.005;0;33.802;0;47.899;0;170.4;2:26:21.097;16:26:21.097;0:22.005;0:33.802;0:47.899;268.0;Maurice SMITH;;LMP3;;COOL Racing;Ligier;GF;22.005;33.802;47.899;
17;1;54;1:45.346;0;;21.688;0;34.665;0;48.993;0;167.8;2:28:06.443;16:28:06.443;0:21.688;0:34.665;0:48.993;269.3;Maurice SMITH;;LMP3;;COOL Racing;Ligier;GF;21.688;34.665;48.993;
17;1;55;1:43.125;0;;21.911;0;33.299;0;47.915;0;171.4;2:29:49.568;16:29:49.568;0:21.911;0:33.299;0:47.915;270.0;Maurice SMITH;;LMP3;;COOL Racing;Ligier;GF;21.911;33.299;47.915;
17;1;56;6:35.645;0;B;21.586;0;42.477;0;5:31.582;0;44.7;2:36:25.213;16:36:25.213;0:21.586;0:42.477;5:31.582;268.0;Maurice SMITH;;LMP3;;COOL Racing;Ligier;GF;21.586;42.477;331.582;
17;3;57;1:56.760;0;;36.158;0;33.154;0;47.448;0;151.4;2:38:21.973;16:38:21.973;0:36.158;0:33.154;0:47.448;183.4;Malthe JAKOBSEN;0:04:22.633;LMP3;;COOL Racing;Ligier;GF;36.158;33.154;47.448;
17;3;58;1:41.996;0;;21.441;0;33.472;0;47.083;0;173.3;2:40:03.969;16:40:03.969;0:21.441;0:33.472;0:47.083;268.0;Malthe JAKOBSEN;;LMP3;;COOL Racing;Ligier;GF;21.441;33.472;47.083;
17;3;59;1:40.657;0;;21.062;0;32.493;0;47.102;0;175.6;2:41:44.626;16:41:44.626;0:21.062;0:32.493;0:47.102;269.3;Malthe JAKOBSEN;;LMP3;;COOL Racing;Ligier;GF;21.062;32.493;47.102;
17;3;60;1:41.918;0;;21.221;0;34.009;0;46.688;0;173.4;2:43:26.544;16:43:26.544;0:21.221;0:34.009;0:46.688;271.4;Malthe JAKOBSEN;;LMP3;;COOL Racing;Ligier;GF;21.221;34.009;46.688;
17;3;61;1:40.040;0;;21.092;0;32.525;0;46.423;0;176.7;2:45:06.584;16:45:06.584;0:21.092;0:32.525;0:46.423;272.0;Malthe JAKOBSEN;;LMP3;;COOL Racing;Ligier;GF;21.092;32.525;46.423;
17;3;62;1:40.824;0;;20.922;2;32.515;0;47.387;0;175.3;2:46:47.408;16:46:47.408;0:20.922;0:32.515;0:47.387;270.7;Malthe JAKOBSEN;;LMP3;;COOL Racing;Ligier;GF;20.922;32.515;47.387;
17;3;63;1:40.562;0;;21.013;0;32.613;0;46.936;0;175.7;2:48:27.970;16:48:27.970;0:21.013;0:32.613;0:46.936;270.0;Malthe JAKOBSEN;;LMP3;;COOL Racing;Ligier;GF;21.013;32.613;46.936;
17;3;64;1:39.705;2;;20.959;0;32.274;2;46.472;2;177.2;2:50:07.675;16:50:07.675;0:20.959;0:32.274;0:46.472;270.0;Malthe JAKOBSEN;;LMP3;;COOL Racing;Ligier;GF;20.959;32.274;46.472;
17;3;65;1:40.970;0;;20.958;0;32.643;0;47.369;0;175.0;2:51:48.645;16:51:48.645;0:20.958;0:32.643;0:47.369;270.7;Malthe JAKOBSEN;;LMP3;;COOL Racing;Ligier;GF;20.958;32.643;47.369;
17;3;66;1:40.930;0;;21.073;0;32.934;0;46.923;0;175.1;2:53:29.575;16:53:29.575;0:21.073;0:32.934;0:46.923;270.7;Malthe JAKOBSEN;;LMP3;;COOL Racing;Ligier;GF;21.073;32.934;46.923;
18;1;1;5:29.395;0;;4:01.591;0;36.469;0;51.335;0;53.7;5:29.395;14:05:29.395;4:01.591;0:36.469;0:51.335;176.5;Andrew HARYANTO;0:03:36.262;LMGTE;;Absolute Racing;Porsche;GF;241.591;36.469;51.335;
18;1;2;1:48.847;0;;23.066;0;35.343;0;50.438;0;162.4;7:18.242;14:07:18.242;0:23.066;0:35.343;0:50.438;262.1;Andrew HARYANTO;;LMGTE;;Absolute Racing;Porsche;GF;23.066;35.343;50.438;
18;1;3;1:49.865;0;;22.674;0;36.804;0;50.387;0;160.9;9:08.107;14:09:08.107;0:22.674;0:36.804;0:50.387;261.5;Andrew HARYANTO;;LMGTE;;Absolute Racing;Porsche;GF;22.674;36.804;50.387;
18;1;4;1:46.910;0;;22.461;0;34.756;0;49.693;0;165.3;10:55.017;14:10:55.017;0:22.461;0:34.756;0:49.693;260.2;Andrew HARYANTO;;LMGTE;;Absolute Racing;Porsche;GF;22.461;34.756;49.693;
18;1;5;1:46.460;0;;22.437;0;34.575;0;49.448;0;166.0;12:41.477;14:12:41.477;0:22.437;0:34.575;0:49.448;260.2;Andrew HARYANTO;;LMGTE;;Absolute Racing;Porsche;GF;22.437;34.575;49.448;
18;1;6;1:51.575;0;;22.360;0;35.184;0;54.031;0;158.4;14:33.052;14:14:33.052;0:22.360;0:35.184;0:54.031;260.2;Andrew HARYANTO;;LMGTE;;Absolute Racing;Porsche;GF;22.360;35.184;54.031;
18;1;7;1:49.302;0;;22.635;0;36.395;0;50.272;0;161.7;16:22.354;14:16:22.354;0:22.635;0:36.395;0:50.272;260.9;Andrew HARYANTO;;LMGTE;;Absolute Racing;Porsche;GF;22.635;36.395;50.272;
18;1;8;1:48.532;0;;22.725;0;36.353;0;49.454;0;162.8;18:10.886;14:18:10.886;0:22.725;0:36.353;0:49.454;261.5;Andrew HARYANTO;;LMGTE;;Absolute Racing;Porsche;GF;22.725;36.353;49.454;
18;1;9;1:46.287;0;;22.347;0;34.563;0;49.377;0;166.3;19:57.173;14:19:57.173;0:22.347;0:34.563;0:49.377;260.9;Andrew HARYANTO;;LMGTE;;Absolute Racing;Porsche;GF;22.347;34.563;49.377;
18;1;10;1:47.564;0;;22.346;0;35.583;0;49.635;0;164.3;21:44.737;14:21:44.737;0:22.346;0:35.583;0:49.635;261.5;Andrew HARYANTO;;LMGTE;;Absolute Racing;Porsche;GF;22.346;35.583;49.635;
18;1;11;1:46.724;0;;22.254;0;35.091;0;49.379;0;165.6;23:31.461;14:23:31.461;0:22.254;0:35.091;0:49.379;262.1;Andrew HARYANTO;;LMGTE;;Absolute Racing;Porsche;GF;22.254;35.091;49.379;
18;1;12;1:46.072;0;;22.406;0;34.732;0;48.934;0;166.6;25:17.533;14:25:17.533;0:22.406;0:34.732;0:48.934;261.5;Andrew HARYANTO;;LMGTE;;Absolute Racing;Porsche;GF;22.406;34.732;48.934;
18;1;13;3:48.795;0;B;22.489;0;35.914;0;2:50.392;0;77.2;29:06.328;14:29:06.328;0:22.489;0:35.914;2:50.392;262.8;Andrew HARYANTO;;LMGTE;;Absolute Racing;Porsche;GF;22.489;35.914;170.392;
18;3;14;1:58.618;0;;36.065;0;34.465;0;48.088;0;149.0;31:04.946;14:31:04.946;0:36.065;0:34.465;0:48.088;179.4;Alessio PICARIELLO;0:02:17.054;LMGTE;;Absolute Racing;Porsche;GF;36.065;34.465;48.088;
18;3;15;3:01.850;0;;22.036;0;1:05.675;0;1:34.139;0;97.2;34:06.796;14:34:06.796;0:22.036;1:05.675;1:34.139;262.1;Alessio PICARIELLO;;LMGTE;;Absolute Racing;Porsche;GF;22.036;65.675;94.139;
18;3;16;1:45.621;0;;23.538;0;34.102;0;47.981;0;167.3;35:52.417;14:35:52.417;0:23.538;0:34.102;0:47.981;235.8;Alessio PICARIELLO;;LMGTE;;Absolute Racing;Porsche;GF;23.538;34.102;47.981;
18;3;17;1:53.065;0;;21.806;0;33.699;0;57.560;0;156.3;37:45.482;14:37:45.482;0:21.806;0:33.699;0:57.560;261.5;Alessio PICARIELLO;;LMGTE;;Absolute Racing;Porsche;GF;21.806;33.699;57.560;
18;3;18;14:44.053;0;B;54.255;0;1:07.611;0;12:42.187;0;20.0;52:29.535;14:52:29.535;0:54.255;1:07.611;12:42.187;81.9;Alessio PICARIELLO;;LMGTE;;Absolute Racing;Porsche;GF;54.255;67.611;762.187;
18;1;19;2:06.321;0;;38.261;0;35.472;0;52.588;0;139.9;54:35.856;14:54:35.856;0:38.261;0:35.472;0:52.588;175.6;Andrew HARYANTO;0:11:32.683;LMGTE;;Absolute Racing;Porsche;GF;38.261;35.472;52.588;
18;1;20;1:46.564;0;;22.370;0;34.988;0;49.206;0;165.8;56:22.420;14:56:22.420;0:22.370;0:34.988;0:49.206;260.9;Andrew HARYANTO;;LMGTE;;Absolute Racing;Porsche;GF;22.370;34.988;49.206;
18;1;21;1:45.830;0;;22.264;0;34.349;0;49.217;0;167.0;58:08.250;14:58:08.250;0:22.264;0:34.349;0:49.217;260.2;Andrew HARYANTO;;LMGTE;;Absolute Racing;Porsche;GF;22.264;34.349;49.217;
18;1;22;1:45.586;0;;22.330;0;34.405;0;48.851;1;167.4;59:53.836;14:59:53.836;0:22.330;0:34.405;0:48.851;259.6;Andrew HARYANTO;;LMGTE;;Absolute Racing;Porsche;GF;22.330;34.405;48.851;
18;1;23;1:46.347;0;;22.313;0;34.697;0;49.337;0;166.2;1:01:40.183;15:01:40.183;0:22.313;0:34.697;0:49.337;260.2;Andrew HARYANTO;;LMGTE;;Absolute Racing;Porsche;GF;22.313;34.697;49.337;
18;1;24;1:45.843;0;;22.239;0;34.279;0;49.325;0;167.0;1:03:26.026;15:03:26.026;0:22.239;0:34.279;0:49.325;260.2;Andrew HARYANTO;;LMGTE;;Absolute Racing;Porsche;GF;22.239;34.279;49.325;
18;1;25;3:52.677;0;B;23.295;0;35.447;0;2:53.935;0;76.0;1:07:18.703;15:07:18.703;0:23.295;0:35.447;2:53.935;259.0;Andrew HARYANTO;;LMGTE;;Absolute Racing;Porsche;GF;23.295;35.447;173.935;
18;2;26;2:02.102;0;;37.332;0;35.154;0;49.616;0;144.7;1:09:20.805;15:09:20.805;0:37.332;0:35.154;0:49.616;176.2;Martin RUMP;0:02:20.429;LMGTE;;Absolute Racing;Porsche;GF;37.332;35.154;49.616;
18;2;27;1:44.865;0;;22.023;0;34.084;0;48.758;0;168.5;1:11:05.670;15:11:05.670;0:22.023;0:34.084;0:48.758;259.6;Martin RUMP;;LMGTE;;Absolute Racing;Porsche;GF;22.023;34.084;48.758;
18;2;28;1:46.314;0;;22.203;0;34.313;0;49.798;0;166.2;1:12:51.984;15:12:51.984;0:22.203;0:34.313;0:49.798;259.6;Martin RUMP;;LMGTE;;Absolute Racing;Porsche;GF;22.203;34.313;49.798;
18;2;29;1:46.033;0;;23.038;0;34.188;0;48.807;0;166.7;1:14:38.017;15:14:38.017;0:23.038;0:34.188;0:48.807;257.1;Martin RUMP;;LMGTE;;Absolute Racing;Porsche;GF;23.038;34.188;48.807;
18;2;30;1:43.945;0;;21.760;0;33.826;0;48.359;1;170.0;1:16:21.962;15:16:21.962;0:21.760;0:33.826;0:48.359;261.5;Martin RUMP;;LMGTE;;Absolute Racing;Porsche;GF;21.760;33.826;48.359;
18;2;31;1:43.948;0;;21.830;0;33.815;0;48.303;0;170.0;1:18:05.910;15:18:05.910;0:21.830;0:33.815;0:48.303;260.9;Martin RUMP;;LMGTE;;Absolute Racing;Porsche;GF;21.830;33.815;48.303;
18;2;32;1:44.052;0;;21.951;0;33.653;1;48.448;0;169.8;1:19:49.962;15:19:49.962;0:21.951;0:33.653;0:48.448;259.6;Martin RUMP;;LMGTE;;Absolute Racing;Porsche;GF;21.951;33.653;48.448;
18;2;33;1:44.037;0;;21.835;0;33.764;0;48.438;0;169.9;1:21:33.999;15:21:33.999;0:21.835;0:33.764;0:48.438;260.2;Martin RUMP;;LMGTE;;Absolute Racing;Porsche;GF;21.835;33.764;48.438;
18;2;34;1:44.827;0;;21.868;0;33.814;0;49.145;0;168.6;1:23:18.826;15:23:18.826;0:21.868;0:33.814;0:49.145;259.6;Martin RUMP;;LMGTE;;Absolute Racing;Porsche;GF;21.868;33.814;49.145;
18;2;35;1:43.944;0;;21.922;0;33.854;0;48.168;0;170.0;1:25:02.770;15:25:02.770;0:21.922;0:33.854;0:48.168;261.5;Martin RUMP;;LMGTE;;Absolute Racing;Porsche;GF;21.922;33.854;48.168;
18;2;36;1:44.150;0;;21.770;0;33.974;0;48.406;0;169.7;1:26:46.920;15:26:46.920;0:21.770;0:33.974;0:48.406;260.9;Martin RUMP;;LMGTE;;Absolute Racing;Porsche;GF;21.770;33.974;48.406;
18;2;37;1:43.791;0;;21.789;0;33.706;0;48.296;0;170.3;1:28:30.711;15:28:30.711;0:21.789;0:33.706;0:48.296;260.9;Martin RUMP;;LMGTE;;Absolute Racing;Porsche;GF;21.789;33.706;48.296;
18;2;38;1:44.714;0;;21.750;2;34.321;0;48.643;0;168.8;1:30:15.425;15:30:15.425;0:21.750;0:34.321;0:48.643;261.5;Martin RUMP;;LMGTE;;Absolute Racing;Porsche;GF;21.750;34.321;48.643;
18;2;39;3:16.770;0;;32.292;0;1:07.491;0;1:36.987;0;89.8;1:33:32.195;15:33:32.195;0:32.292;1:07.491;1:36.987;262.1;Martin RUMP;;LMGTE;;Absolute Racing;Porsche;FCY;32.292;67.491;96.987;
18;2;40;9:57.907;0;B;54.131;0;1:07.460;0;7:56.316;0;29.6;1:43:30.102;15:43:30.102;0:54.131;1:07.460;7:56.316;82.1;Martin RUMP;;LMGTE;;Absolute Racing;Porsche;GF;54.131;67.460;476.316;
18;2;41;2:00.600;0;;36.897;0;34.916;0;48.787;0;146.5;1:45:30.702;15:45:30.702;0:36.897;0:34.916;0:48.787;176.8;Martin RUMP;0:06:47.143;LMGTE;;Absolute Racing;Porsche;GF;36.897;34.916;48.787;
18;2;42;1:45.744;0;;22.578;0;34.175;0;48.991;0;167.1;1:47:16.446;15:47:16.446;0:22.578;0:34.175;0:48.991;262.8;Martin RUMP;;LMGTE;;Absolute Racing;Porsche;GF;22.578;34.175;48.991;
18;2;43;1:44.703;0;;22.095;0;34.148;0;48.460;0;168.8;1:49:01.149;15:49:01.149;0:22.095;0:34.148;0:48.460;262.8;Martin RUMP;;LMGTE;;Absolute Racing;Porsche;GF;22.095;34.148;48.460;
18;2;44;1:44.686;0;;21.904;0;34.189;0;48.593;0;168.8;1:50:45.835;15:50:45.835;0:21.904;0:34.189;0:48.593;261.5;Martin RUMP;;LMGTE;;Absolute Racing;Porsche;GF;21.904;34.189;48.593;
18;2;45;1:44.691;0;;21.776;0;34.232;0;48.683;0;168.8;1:52:30.526;15:52:30.526;0:21.776;0:34.232;0:48.683;262.1;Martin RUMP;;LMGTE;;Absolute Racing;Porsche;GF;21.776;34.232;48.683;
18;2;46;1:45.918;0;;22.294;0;34.991;0;48.633;0;166.8;1:54:16.444;15:54:16.444;0:22.294;0:34.991;0:48.633;262.8;Martin RUMP;;LMGTE;;Absolute Racing;Porsche;GF;22.294;34.991;48.633;
18;2;47;9:52.758;0;B;21.872;0;33.730;0;8:57.156;0;29.8;2:04:09.202;16:04:09.202;0:21.872;0:33.730;8:57.156;262.1;Martin RUMP;;LMGTE;;Absolute Racing;Porsche;GF;21.872;33.730;537.156;
18;3;48;2:01.868;0;;36.113;0;34.251;0;51.504;0;145.0;2:06:11.070;16:06:11.070;0:36.113;0:34.251;0:51.504;177.3;Alessio PICARIELLO;0:08:24.542;LMGTE;;Absolute Racing;Porsche;GF;36.113;34.251;51.504;
18;3;49;1:46.392;0;;22.577;0;34.766;0;49.049;0;166.1;2:07:57.462;16:07:57.462;0:22.577;0:34.766;0:49.049;260.2;Alessio PICARIELLO;;LMGTE;;Absolute Racing;Porsche;GF;22.577;34.766;49.049;
18;3;50;6:50.018;0;B;42.386;0;1:07.456;0;5:00.176;0;43.1;2:14:47.480;16:14:47.480;0:42.386;1:07.456;5:00.176;133.0;Alessio PICARIELLO;;LMGTE;;Absolute Racing;Porsche;GF;42.386;67.456;300.176;
18;3;51;1:59.528;0;;36.657;0;34.484;0;48.387;0;147.9;2:16:47.008;16:16:47.008;0:36.657;0:34.484;0:48.387;178.2;Alessio PICARIELLO;0:03:50.975;LMGTE;;Absolute Racing;Porsche;GF;36.657;34.484;48.387;
18;3;52;1:43.849;0;;21.946;0;33.968;0;47.935;0;170.2;2:18:30.857;16:18:30.857;0:21.946;0:33.968;0:47.935;260.9;Alessio PICARIELLO;;LMGTE;;Absolute Racing;Porsche;GF;21.946;33.968;47.935;
18;3;53;1:43.633;0;;21.858;0;33.888;0;47.887;2;170.5;2:20:14.490;16:20:14.490;0:21.858;0:33.888;0:47.887;261.5;Alessio PICARIELLO;;LMGTE;;Absolute Racing;Porsche;GF;21.858;33.888;47.887;
18;3;54;1:43.390;2;;21.827;0;33.633;0;47.930;0;170.9;2:21:57.880;16:21:57.880;0:21.827;0:33.633;0:47.930;262.1;Alessio PICARIELLO;;LMGTE;;Absolute Racing;Porsche;GF;21.827;33.633;47.930;
18;3;55;4:12.641;0;B;21.798;1;33.876;0;3:16.967;0;70.0;2:26:10.521;16:26:10.521;0:21.798;0:33.876;3:16.967;261.5;Alessio PICARIELLO;;LMGTE;;Absolute Racing;Porsche;GF;21.798;33.876;196.967;
18;3;56;1:59.922;0;;36.723;0;34.586;0;48.613;0;147.4;2:28:10.443;16:28:10.443;0:36.723;0:34.586;0:48.613;177.0;Alessio PICARIELLO;0:02:45.946;LMGTE;;Absolute Racing;Porsche;GF;36.723;34.586;48.613;
18;3;57;1:43.656;0;;21.910;0;33.578;2;48.168;0;170.5;2:29:54.099;16:29:54.099;0:21.910;0:33.578;0:48.168;261.5;Alessio PICARIELLO;;LMGTE;;Absolute Racing;Porsche;GF;21.910;33.578;48.168;
18;3;58;7:04.735;0;B;21.845;0;38.802;0;6:04.088;0;41.6;2:36:58.834;16:36:58.834;0:21.845;0:38.802;6:04.088;259.6;Alessio PICARIELLO;;LMGTE;;Absolute Racing;Porsche;GF;21.845;38.802;364.088;
18;1;59;2:03.685;0;;37.247;0;36.675;0;49.763;0;142.9;2:39:02.519;16:39:02.519;0:37.247;0:36.675;0:49.763;176.2;Andrew HARYANTO;0:04:54.509;LMGTE;;Absolute Racing;Porsche;GF;37.247;36.675;49.763;
18;1;60;1:46.463;0;;22.759;0;34.631;0;49.073;0;166.0;2:40:48.982;16:40:48.982;0:22.759;0:34.631;0:49.073;260.2;Andrew HARYANTO;;LMGTE;;Absolute Racing;Porsche;GF;22.759;34.631;49.073;
18;1;61;1:46.493;0;;22.322;0;34.323;0;49.848;0;165.9;2:42:35.475;16:42:35.475;0:22.322;0:34.323;0:49.848;259.6;Andrew HARYANTO;;LMGTE;;Absolute Racing;Porsche;GF;22.322;34.323;49.848;
18;1;62;1:57.172;0;;22.569;0;34.833;0;59.770;0;150.8;2:44:32.647;16:44:32.647;0:22.569;0:34.833;0:59.770;260.2;Andrew HARYANTO;;LMGTE;;Absolute Racing;Porsche;GF;22.569;34.833;59.770;
18;1;63;1:46.891;0;;22.894;0;34.543;0;49.454;0;165.3;2:46:19.538;16:46:19.538;0:22.894;0:34.543;0:49.454;257.1;Andrew HARYANTO;;LMGTE;;Absolute Racing;Porsche;GF;22.894;34.543;49.454;
18;1;64;1:46.492;0;;22.711;0;34.576;0;49.205;0;166.0;2:48:06.030;16:48:06.030;0:22.711;0:34.576;0:49.205;259.6;Andrew HARYANTO;;LMGTE;;Absolute Racing;Porsche;GF;22.711;34.576;49.205;
18;1;65;1:48.977;0;;22.347;0;34.526;0;52.104;0;162.2;2:49:55.007;16:49:55.007;0:22.347;0:34.526;0:52.104;260.2;Andrew HARYANTO;;LMGTE;;Absolute Racing;Porsche;GF;22.347;34.526;52.104;
