﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
13;3;57;1:41.782;0;;31.540;0;31.982;0;38.260;0;164.6;2:08:25.761;15:08:58.566;0:31.540;0:31.982;0:38.260;269.3;Adam ETEKI;;LMP3;;Inter Europol Competition;Ligier;GF;
13;3;58;1:39.962;0;;31.721;0;30.934;1;37.307;0;167.6;2:10:05.723;15:10:38.528;0:31.721;0:30.934;0:37.307;265.4;Adam ETEKI;;LMP3;;Inter Europol Competition;Ligier;GF;
13;3;59;1:39.461;2;;31.159;0;31.039;0;37.263;0;168.4;2:11:45.184;15:12:17.989;0:31.159;0:31.039;0:37.263;268.7;Adam ETEKI;;LMP3;;Inter Europol Competition;Ligier;GF;
13;3;60;1:40.016;0;;31.518;0;31.005;0;37.493;0;167.5;2:13:25.200;15:13:58.005;0:31.518;0:31.005;0:37.493;272.0;Adam ETEKI;;LMP3;;Inter Europol Competition;Ligier;GF;
13;3;61;1:39.646;0;;31.307;0;30.982;0;37.357;0;168.1;2:15:04.846;15:15:37.651;0:31.307;0:30.982;0:37.357;268.7;Adam ETEKI;;LMP3;;Inter Europol Competition;Ligier;GF;
13;3;62;1:39.480;0;;31.122;0;31.156;0;37.202;0;168.4;2:16:44.326;15:17:17.131;0:31.122;0:31.156;0:37.202;268.0;Adam ETEKI;;LMP3;;Inter Europol Competition;Ligier;GF;
13;3;63;1:40.381;0;;31.718;0;31.069;0;37.594;0;166.9;2:18:24.707;15:18:57.512;0:31.718;0:31.069;0:37.594;270.0;Adam ETEKI;;LMP3;;Inter Europol Competition;Ligier;GF;
13;3;64;1:41.045;0;;31.660;0;31.426;0;37.959;0;165.8;2:20:05.752;15:20:38.557;0:31.660;0:31.426;0:37.959;270.7;Adam ETEKI;;LMP3;;Inter Europol Competition;Ligier;GF;
13;3;65;1:40.902;0;;31.543;0;31.800;0;37.559;0;166.0;2:21:46.654;15:22:19.459;0:31.543;0:31.800;0:37.559;268.7;Adam ETEKI;;LMP3;;Inter Europol Competition;Ligier;GF;
13;3;66;1:40.273;0;;31.238;0;31.612;0;37.423;0;167.1;2:23:26.927;15:23:59.732;0:31.238;0:31.612;0:37.423;270.0;Adam ETEKI;;LMP3;;Inter Europol Competition;Ligier;GF;
13;3;67;1:40.131;0;;31.267;0;31.390;0;37.474;0;167.3;2:25:07.058;15:25:39.863;0:31.267;0:31.390;0:37.474;267.3;Adam ETEKI;;LMP3;;Inter Europol Competition;Ligier;GF;
13;3;68;1:40.130;0;;31.276;0;31.330;0;37.524;0;167.3;2:26:47.188;15:27:19.993;0:31.276;0:31.330;0:37.524;269.3;Adam ETEKI;;LMP3;;Inter Europol Competition;Ligier;GF;
13;3;69;1:39.893;0;;31.392;0;31.239;0;37.262;0;167.7;2:28:27.081;15:28:59.886;0:31.392;0:31.239;0:37.262;272.7;Adam ETEKI;;LMP3;;Inter Europol Competition;Ligier;GF;
13;3;70;1:40.068;0;;31.283;0;31.356;0;37.429;0;167.4;2:30:07.149;15:30:39.954;0:31.283;0:31.356;0:37.429;270.0;Adam ETEKI;;LMP3;;Inter Europol Competition;Ligier;GF;
13;3;71;1:40.828;0;;31.196;0;31.284;0;38.348;0;166.1;2:31:47.977;15:32:20.782;0:31.196;0:31.284;0:38.348;269.3;Adam ETEKI;;LMP3;;Inter Europol Competition;Ligier;GF;
13;3;72;1:40.199;0;;31.424;0;31.415;0;37.360;0;167.2;2:33:28.176;15:34:00.981;0:31.424;0:31.415;0:37.360;270.7;Adam ETEKI;;LMP3;;Inter Europol Competition;Ligier;GF;
13;3;73;1:39.711;0;;31.167;0;31.316;0;37.228;0;168.0;2:35:07.887;15:35:40.692;0:31.167;0:31.316;0:37.228;269.3;Adam ETEKI;;LMP3;;Inter Europol Competition;Ligier;GF;
13;3;74;1:39.855;0;;31.292;0;31.122;0;37.441;0;167.8;2:36:47.742;15:37:20.547;0:31.292;0:31.122;0:37.441;268.7;Adam ETEKI;;LMP3;;Inter Europol Competition;Ligier;GF;
13;3;75;1:40.080;0;;31.257;0;31.244;0;37.579;0;167.4;2:38:27.822;15:39:00.627;0:31.257;0:31.244;0:37.579;269.3;Adam ETEKI;;LMP3;;Inter Europol Competition;Ligier;GF;
13;3;76;1:39.721;0;;31.210;0;31.074;0;37.437;0;168.0;2:40:07.543;15:40:40.348;0:31.210;0:31.074;0:37.437;270.0;Adam ETEKI;;LMP3;;Inter Europol Competition;Ligier;GF;
13;3;77;1:40.687;0;;31.152;0;31.887;0;37.648;0;166.4;2:41:48.230;15:42:21.035;0:31.152;0:31.887;0:37.648;270.7;Adam ETEKI;;LMP3;;Inter Europol Competition;Ligier;GF;
13;3;78;1:40.765;0;;31.325;0;31.521;0;37.919;0;166.2;2:43:28.995;15:44:01.800;0:31.325;0:31.521;0:37.919;274.1;Adam ETEKI;;LMP3;;Inter Europol Competition;Ligier;GF;
13;3;79;1:39.788;0;;31.211;0;31.212;0;37.365;0;167.9;2:45:08.783;15:45:41.588;0:31.211;0:31.212;0:37.365;268.0;Adam ETEKI;;LMP3;;Inter Europol Competition;Ligier;GF;
13;3;80;1:40.483;0;;31.102;0;31.226;0;38.155;0;166.7;2:46:49.266;15:47:22.071;0:31.102;0:31.226;0:38.155;268.7;Adam ETEKI;;LMP3;;Inter Europol Competition;Ligier;GF;
13;3;81;1:40.680;0;;31.578;0;31.427;0;37.675;0;166.4;2:48:29.946;15:49:02.751;0:31.578;0:31.427;0:37.675;268.0;Adam ETEKI;;LMP3;;Inter Europol Competition;Ligier;GF;
13;3;82;1:40.287;0;;31.567;0;31.326;0;37.394;0;167.0;2:50:10.233;15:50:43.038;0:31.567;0:31.326;0:37.394;268.0;Adam ETEKI;;LMP3;;Inter Europol Competition;Ligier;GF;
13;3;83;1:41.597;0;;31.910;0;31.473;0;38.214;0;164.9;2:51:51.830;15:52:24.635;0:31.910;0:31.473;0:38.214;272.7;Adam ETEKI;;LMP3;;Inter Europol Competition;Ligier;GF;
13;3;84;1:40.153;0;;31.006;2;31.183;0;37.964;0;167.3;2:53:31.983;15:54:04.788;0:31.006;0:31.183;0:37.964;269.3;Adam ETEKI;;LMP3;;Inter Europol Competition;Ligier;GF;
13;3;85;1:40.269;0;;31.515;0;31.241;0;37.513;0;167.1;2:55:12.252;15:55:45.057;0:31.515;0:31.241;0:37.513;268.0;Adam ETEKI;;LMP3;;Inter Europol Competition;Ligier;GF;
13;3;86;1:40.331;0;;31.036;0;31.426;0;37.869;0;167.0;2:56:52.583;15:57:25.388;0:31.036;0:31.426;0:37.869;268.7;Adam ETEKI;;LMP3;;Inter Europol Competition;Ligier;GF;
13;3;87;1:40.380;0;;31.207;0;31.378;0;37.795;0;166.9;2:58:32.963;15:59:05.768;0:31.207;0:31.378;0:37.795;268.7;Adam ETEKI;;LMP3;;Inter Europol Competition;Ligier;GF;
13;3;88;1:41.816;0;;32.967;0;31.447;0;37.402;0;164.5;3:00:14.779;16:00:47.584;0:32.967;0:31.447;0:37.402;269.3;Adam ETEKI;;LMP3;;Inter Europol Competition;Ligier;GF;
13;3;89;1:45.690;0;B;31.194;0;31.350;0;43.146;0;158.5;3:02:00.469;16:02:33.274;0:31.194;0:31.350;0:43.146;268.0;Adam ETEKI;;LMP3;;Inter Europol Competition;Ligier;GF;
13;2;90;3:28.929;0;;2:18.867;0;31.456;0;38.606;0;80.2;3:05:29.398;16:06:02.203;2:18.867;0:31.456;0:38.606;;Ugo DE WILDE;0:01:52.046;LMP3;;Inter Europol Competition;Ligier;GF;
13;2;91;1:42.135;0;;31.759;0;32.027;0;38.349;0;164.0;3:07:11.533;16:07:44.338;0:31.759;0:32.027;0:38.349;264.7;Ugo DE WILDE;;LMP3;;Inter Europol Competition;Ligier;GF;
13;2;92;1:40.096;0;;31.273;0;31.318;0;37.505;0;167.3;3:08:51.629;16:09:24.434;0:31.273;0:31.318;0:37.505;266.7;Ugo DE WILDE;;LMP3;;Inter Europol Competition;Ligier;GF;
13;2;93;1:41.018;0;;32.498;0;31.066;0;37.454;0;165.8;3:10:32.647;16:11:05.452;0:32.498;0:31.066;0:37.454;266.7;Ugo DE WILDE;;LMP3;;Inter Europol Competition;Ligier;GF;
13;2;94;1:39.799;0;;31.262;0;30.996;0;37.541;0;167.8;3:12:12.446;16:12:45.251;0:31.262;0:30.996;0:37.541;266.0;Ugo DE WILDE;;LMP3;;Inter Europol Competition;Ligier;GF;
13;2;95;1:39.723;0;;31.291;0;31.123;0;37.309;0;168.0;3:13:52.169;16:14:24.974;0:31.291;0:31.123;0:37.309;266.0;Ugo DE WILDE;;LMP3;;Inter Europol Competition;Ligier;GF;
13;2;96;1:39.815;0;;31.284;0;31.177;0;37.354;0;167.8;3:15:31.984;16:16:04.789;0:31.284;0:31.177;0:37.354;267.3;Ugo DE WILDE;;LMP3;;Inter Europol Competition;Ligier;GF;
13;2;97;1:40.838;0;;31.625;0;31.611;0;37.602;0;166.1;3:17:12.822;16:17:45.627;0:31.625;0:31.611;0:37.602;266.0;Ugo DE WILDE;;LMP3;;Inter Europol Competition;Ligier;GF;
13;2;98;1:40.224;0;;31.423;0;31.081;0;37.720;0;167.1;3:18:53.046;16:19:25.851;0:31.423;0:31.081;0:37.720;266.7;Ugo DE WILDE;;LMP3;;Inter Europol Competition;Ligier;GF;
13;2;99;1:40.460;0;;31.400;0;31.269;0;37.791;0;166.7;3:20:33.506;16:21:06.311;0:31.400;0:31.269;0:37.791;266.0;Ugo DE WILDE;;LMP3;;Inter Europol Competition;Ligier;GF;
13;2;100;1:40.257;0;;31.484;0;31.161;0;37.612;0;167.1;3:22:13.763;16:22:46.568;0:31.484;0:31.161;0:37.612;266.0;Ugo DE WILDE;;LMP3;;Inter Europol Competition;Ligier;GF;
13;2;101;1:39.747;0;;31.266;0;31.017;0;37.464;0;167.9;3:23:53.510;16:24:26.315;0:31.266;0:31.017;0:37.464;265.4;Ugo DE WILDE;;LMP3;;Inter Europol Competition;Ligier;GF;
13;2;102;1:40.041;0;;31.397;0;31.188;0;37.456;0;167.4;3:25:33.551;16:26:06.356;0:31.397;0:31.188;0:37.456;264.1;Ugo DE WILDE;;LMP3;;Inter Europol Competition;Ligier;GF;
13;2;103;1:39.836;0;;31.275;0;31.110;0;37.451;0;167.8;3:27:13.387;16:27:46.192;0:31.275;0:31.110;0:37.451;264.7;Ugo DE WILDE;;LMP3;;Inter Europol Competition;Ligier;GF;
13;2;104;1:40.595;0;;31.685;0;31.373;0;37.537;0;166.5;3:28:53.982;16:29:26.787;0:31.685;0:31.373;0:37.537;264.7;Ugo DE WILDE;;LMP3;;Inter Europol Competition;Ligier;GF;
13;2;105;1:39.669;0;;31.237;0;31.080;0;37.352;0;168.1;3:30:33.651;16:31:06.456;0:31.237;0:31.080;0:37.352;266.0;Ugo DE WILDE;;LMP3;;Inter Europol Competition;Ligier;GF;
13;2;106;1:40.044;0;;31.224;0;31.242;0;37.578;0;167.4;3:32:13.695;16:32:46.500;0:31.224;0:31.242;0:37.578;266.0;Ugo DE WILDE;;LMP3;;Inter Europol Competition;Ligier;GF;
13;2;107;1:39.806;0;;31.349;0;31.155;0;37.302;1;167.8;3:33:53.501;16:34:26.306;0:31.349;0:31.155;0:37.302;266.0;Ugo DE WILDE;;LMP3;;Inter Europol Competition;Ligier;GF;
13;2;108;1:40.491;0;;31.560;0;31.185;0;37.746;0;166.7;3:35:33.992;16:36:06.797;0:31.560;0:31.185;0:37.746;268.7;Ugo DE WILDE;;LMP3;;Inter Europol Competition;Ligier;GF;
13;2;109;1:40.226;0;;31.286;0;31.414;0;37.526;0;167.1;3:37:14.218;16:37:47.023;0:31.286;0:31.414;0:37.526;266.0;Ugo DE WILDE;;LMP3;;Inter Europol Competition;Ligier;GF;
13;2;110;1:42.459;0;;31.349;0;31.770;0;39.340;0;163.5;3:38:56.677;16:39:29.482;0:31.349;0:31.770;0:39.340;268.0;Ugo DE WILDE;;LMP3;;Inter Europol Competition;Ligier;GF;
13;2;111;1:39.903;0;;31.353;0;30.887;2;37.663;0;167.7;3:40:36.580;16:41:09.385;0:31.353;0:30.887;0:37.663;264.1;Ugo DE WILDE;;LMP3;;Inter Europol Competition;Ligier;GF;
13;2;112;1:40.154;0;;31.538;0;31.080;0;37.536;0;167.3;3:42:16.734;16:42:49.539;0:31.538;0:31.080;0:37.536;268.0;Ugo DE WILDE;;LMP3;;Inter Europol Competition;Ligier;GF;
13;2;113;1:39.901;0;;31.274;0;31.065;0;37.562;0;167.7;3:43:56.635;16:44:29.440;0:31.274;0:31.065;0:37.562;266.0;Ugo DE WILDE;;LMP3;;Inter Europol Competition;Ligier;GF;
13;2;114;1:40.965;0;;31.253;0;31.774;0;37.938;0;165.9;3:45:37.600;16:46:10.405;0:31.253;0:31.774;0:37.938;268.0;Ugo DE WILDE;;LMP3;;Inter Europol Competition;Ligier;GF;
13;2;115;1:41.040;0;;31.946;0;31.289;0;37.805;0;165.8;3:47:18.640;16:47:51.445;0:31.946;0:31.289;0:37.805;267.3;Ugo DE WILDE;;LMP3;;Inter Europol Competition;Ligier;GF;
13;2;116;1:41.162;0;;31.921;0;31.683;0;37.558;0;165.6;3:48:59.802;16:49:32.607;0:31.921;0:31.683;0:37.558;269.3;Ugo DE WILDE;;LMP3;;Inter Europol Competition;Ligier;GF;
13;2;117;1:40.035;0;;31.563;0;31.156;0;37.316;0;167.4;3:50:39.837;16:51:12.642;0:31.563;0:31.156;0:37.316;266.0;Ugo DE WILDE;;LMP3;;Inter Europol Competition;Ligier;GF;
13;2;118;1:39.533;0;;31.244;0;30.890;0;37.399;0;168.3;3:52:19.370;16:52:52.175;0:31.244;0:30.890;0:37.399;266.7;Ugo DE WILDE;;LMP3;;Inter Europol Competition;Ligier;GF;
13;2;119;1:42.632;0;;32.792;0;31.406;0;38.434;0;163.2;3:54:02.002;16:54:34.807;0:32.792;0:31.406;0:38.434;268.0;Ugo DE WILDE;;LMP3;;Inter Europol Competition;Ligier;GF;
13;2;120;1:40.297;0;;31.411;0;31.404;0;37.482;0;167.0;3:55:42.299;16:56:15.104;0:31.411;0:31.404;0:37.482;267.3;Ugo DE WILDE;;LMP3;;Inter Europol Competition;Ligier;GF;
13;2;121;1:39.516;0;;31.112;0;30.911;0;37.493;0;168.3;3:57:21.815;16:57:54.620;0:31.112;0:30.911;0:37.493;268.0;Ugo DE WILDE;;LMP3;;Inter Europol Competition;Ligier;GF;
13;2;122;1:39.874;0;;31.098;1;31.315;0;37.461;0;167.7;3:59:01.689;16:59:34.494;0:31.098;0:31.315;0:37.461;268.0;Ugo DE WILDE;;LMP3;;Inter Europol Competition;Ligier;GF;
13;2;123;1:42.260;0;;31.820;0;31.924;0;38.516;0;163.8;4:00:43.949;17:01:16.754;0:31.820;0:31.924;0:38.516;270.7;Ugo DE WILDE;;LMP3;;Inter Europol Competition;Ligier;FF;
14;1;1;1:50.917;0;;38.787;0;33.262;0;38.868;0;142.3;1:50.917;13:02:23.722;0:38.787;0:33.262;0:38.868;;Mateusz KAPRZYK;;LMP3;;Inter Europol Competition;Ligier;GF;
14;1;2;1:44.283;0;;32.579;0;32.801;0;38.903;0;160.6;3:35.200;13:04:08.005;0:32.579;0:32.801;0:38.903;272.7;Mateusz KAPRZYK;;LMP3;;Inter Europol Competition;Ligier;GF;
14;1;3;1:43.574;0;;32.992;0;31.752;0;38.830;0;161.7;5:18.774;13:05:51.579;0:32.992;0:31.752;0:38.830;271.4;Mateusz KAPRZYK;;LMP3;;Inter Europol Competition;Ligier;GF;
14;1;4;1:41.247;0;;31.986;0;30.959;0;38.302;0;165.4;7:00.021;13:07:32.826;0:31.986;0:30.959;0:38.302;274.1;Mateusz KAPRZYK;;LMP3;;Inter Europol Competition;Ligier;GF;
14;1;5;1:39.487;0;;31.734;0;30.709;2;37.044;0;168.4;8:39.508;13:09:12.313;0:31.734;0:30.709;0:37.044;272.7;Mateusz KAPRZYK;;LMP3;;Inter Europol Competition;Ligier;GF;
14;1;6;1:40.440;0;;32.433;0;30.832;0;37.175;0;166.8;10:19.948;13:10:52.753;0:32.433;0:30.832;0:37.175;276.2;Mateusz KAPRZYK;;LMP3;;Inter Europol Competition;Ligier;GF;
14;1;7;1:40.171;0;;31.585;0;31.213;0;37.373;0;167.2;12:00.119;13:12:32.924;0:31.585;0:31.213;0:37.373;273.4;Mateusz KAPRZYK;;LMP3;;Inter Europol Competition;Ligier;GF;
14;1;8;1:39.657;0;;31.459;0;30.779;0;37.419;0;168.1;13:39.776;13:14:12.581;0:31.459;0:30.779;0:37.419;273.4;Mateusz KAPRZYK;;LMP3;;Inter Europol Competition;Ligier;GF;
14;1;9;1:39.193;0;;31.184;0;30.787;0;37.222;0;168.9;15:18.969;13:15:51.774;0:31.184;0:30.787;0:37.222;271.4;Mateusz KAPRZYK;;LMP3;;Inter Europol Competition;Ligier;GF;
14;1;10;1:39.774;0;;31.114;0;30.795;0;37.865;0;167.9;16:58.743;13:17:31.548;0:31.114;0:30.795;0:37.865;272.7;Mateusz KAPRZYK;;LMP3;;Inter Europol Competition;Ligier;GF;
14;1;11;1:40.798;0;;31.861;0;30.986;0;37.951;0;166.2;18:39.541;13:19:12.346;0:31.861;0:30.986;0:37.951;276.2;Mateusz KAPRZYK;;LMP3;;Inter Europol Competition;Ligier;GF;
14;1;12;1:39.833;0;;31.421;0;31.216;0;37.196;0;167.8;20:19.374;13:20:52.179;0:31.421;0:31.216;0:37.196;274.1;Mateusz KAPRZYK;;LMP3;;Inter Europol Competition;Ligier;GF;
14;1;13;1:40.053;0;;31.320;0;31.489;0;37.244;0;167.4;21:59.427;13:22:32.232;0:31.320;0:31.489;0:37.244;272.7;Mateusz KAPRZYK;;LMP3;;Inter Europol Competition;Ligier;GF;
14;1;14;1:40.091;0;;31.360;0;30.968;0;37.763;0;167.4;23:39.518;13:24:12.323;0:31.360;0:30.968;0:37.763;272.0;Mateusz KAPRZYK;;LMP3;;Inter Europol Competition;Ligier;GF;
14;1;15;1:40.372;0;;31.232;0;31.075;0;38.065;0;166.9;25:19.890;13:25:52.695;0:31.232;0:31.075;0:38.065;274.1;Mateusz KAPRZYK;;LMP3;;Inter Europol Competition;Ligier;GF;
14;1;16;1:39.763;0;;31.520;0;31.080;0;37.163;0;167.9;26:59.653;13:27:32.458;0:31.520;0:31.080;0:37.163;270.7;Mateusz KAPRZYK;;LMP3;;Inter Europol Competition;Ligier;GF;
14;1;17;1:55.601;0;;31.357;0;35.418;0;48.826;0;144.9;28:55.254;13:29:28.059;0:31.357;0:35.418;0:48.826;273.4;Mateusz KAPRZYK;;LMP3;;Inter Europol Competition;Ligier;SF;
14;1;18;3:08.856;0;;48.292;0;52.897;0;1:27.667;0;88.7;32:04.110;13:32:36.915;0:48.292;0:52.897;1:27.667;126.8;Mateusz KAPRZYK;;LMP3;;Inter Europol Competition;Ligier;SF;
14;1;19;3:39.801;0;;1:16.715;0;1:00.009;0;1:23.077;0;76.2;35:43.911;13:36:16.716;1:16.715;1:00.009;1:23.077;;Mateusz KAPRZYK;;LMP3;;Inter Europol Competition;Ligier;SF;
14;1;20;3:21.546;0;;1:15.641;0;53.662;0;1:12.243;0;83.1;39:05.457;13:39:38.262;1:15.641;0:53.662;1:12.243;;Mateusz KAPRZYK;;LMP3;;Inter Europol Competition;Ligier;SF;
14;1;21;3:30.098;0;;58.947;0;46.415;0;1:44.736;0;79.7;42:35.555;13:43:08.360;0:58.947;0:46.415;1:44.736;122.3;Mateusz KAPRZYK;;LMP3;;Inter Europol Competition;Ligier;RF;
14;1;22;23:40.568;0;;22:03.507;0;44.357;0;52.704;0;11.8;1:06:16.123;14:06:48.928;22:03.507;0:44.357;0:52.704;;Mateusz KAPRZYK;;LMP3;;Inter Europol Competition;Ligier;SF;
14;1;23;2:19.396;0;;44.789;0;40.758;0;53.849;0;120.2;1:08:35.519;14:09:08.324;0:44.789;0:40.758;0:53.849;152.8;Mateusz KAPRZYK;;LMP3;;Inter Europol Competition;Ligier;GF;
14;1;24;1:42.505;0;;32.619;0;31.471;0;38.415;0;163.4;1:10:18.024;14:10:50.829;0:32.619;0:31.471;0:38.415;270.0;Mateusz KAPRZYK;;LMP3;;Inter Europol Competition;Ligier;GF;
14;1;25;1:40.021;0;;31.409;0;31.101;0;37.511;0;167.5;1:11:58.045;14:12:30.850;0:31.409;0:31.101;0:37.511;272.7;Mateusz KAPRZYK;;LMP3;;Inter Europol Competition;Ligier;GF;
14;1;26;1:40.470;0;;31.588;0;31.430;0;37.452;0;166.7;1:13:38.515;14:14:11.320;0:31.588;0:31.430;0:37.452;273.4;Mateusz KAPRZYK;;LMP3;;Inter Europol Competition;Ligier;GF;
14;1;27;1:41.367;0;;31.440;0;32.384;0;37.543;0;165.2;1:15:19.882;14:15:52.687;0:31.440;0:32.384;0:37.543;274.8;Mateusz KAPRZYK;;LMP3;;Inter Europol Competition;Ligier;GF;
14;1;28;1:39.164;0;;31.075;0;30.906;0;37.183;0;168.9;1:16:59.046;14:17:31.851;0:31.075;0:30.906;0:37.183;273.4;Mateusz KAPRZYK;;LMP3;;Inter Europol Competition;Ligier;GF;
14;1;29;1:39.145;2;;31.068;0;30.891;0;37.186;0;169.0;1:18:38.191;14:19:10.996;0:31.068;0:30.891;0:37.186;274.1;Mateusz KAPRZYK;;LMP3;;Inter Europol Competition;Ligier;GF;
14;1;30;1:39.729;0;;31.145;0;31.012;0;37.572;0;168.0;1:20:17.920;14:20:50.725;0:31.145;0:31.012;0:37.572;274.8;Mateusz KAPRZYK;;LMP3;;Inter Europol Competition;Ligier;GF;
14;1;31;1:39.269;0;;31.377;0;30.750;0;37.142;0;168.7;1:21:57.189;14:22:29.994;0:31.377;0:30.750;0:37.142;275.5;Mateusz KAPRZYK;;LMP3;;Inter Europol Competition;Ligier;GF;
14;1;32;1:39.386;0;;31.291;0;30.931;0;37.164;0;168.5;1:23:36.575;14:24:09.380;0:31.291;0:30.931;0:37.164;276.2;Mateusz KAPRZYK;;LMP3;;Inter Europol Competition;Ligier;GF;
14;1;33;1:40.152;0;;31.479;0;31.780;0;36.893;2;167.3;1:25:16.727;14:25:49.532;0:31.479;0:31.780;0:36.893;272.0;Mateusz KAPRZYK;;LMP3;;Inter Europol Competition;Ligier;GF;
14;1;34;1:45.124;0;B;30.941;2;30.761;0;43.422;0;159.3;1:27:01.851;14:27:34.656;0:30.941;0:30.761;0:43.422;274.1;Mateusz KAPRZYK;;LMP3;;Inter Europol Competition;Ligier;GF;
14;3;35;3:26.722;0;;2:16.847;0;31.622;0;38.253;0;81.0;1:30:28.573;14:31:01.378;2:16.847;0:31.622;0:38.253;;Patryk KRUPINSKI;0:01:51.448;LMP3;;Inter Europol Competition;Ligier;GF;
14;3;36;1:41.488;0;;31.783;0;31.639;0;38.066;0;165.1;1:32:10.061;14:32:42.866;0:31.783;0:31.639;0:38.066;269.3;Patryk KRUPINSKI;;LMP3;;Inter Europol Competition;Ligier;GF;
14;3;37;1:42.033;0;;31.662;0;32.060;0;38.311;0;164.2;1:33:52.094;14:34:24.899;0:31.662;0:32.060;0:38.311;270.0;Patryk KRUPINSKI;;LMP3;;Inter Europol Competition;Ligier;GF;
14;3;38;1:40.933;0;;31.492;0;31.551;0;37.890;0;166.0;1:35:33.027;14:36:05.832;0:31.492;0:31.551;0:37.890;270.7;Patryk KRUPINSKI;;LMP3;;Inter Europol Competition;Ligier;GF;
14;3;39;1:41.196;0;;31.711;0;31.406;0;38.079;0;165.5;1:37:14.223;14:37:47.028;0:31.711;0:31.406;0:38.079;270.7;Patryk KRUPINSKI;;LMP3;;Inter Europol Competition;Ligier;GF;
14;3;40;1:41.512;0;;31.894;0;31.385;0;38.233;0;165.0;1:38:55.735;14:39:28.540;0:31.894;0:31.385;0:38.233;270.0;Patryk KRUPINSKI;;LMP3;;Inter Europol Competition;Ligier;GF;
14;3;41;1:41.470;0;;31.963;0;31.523;0;37.984;0;165.1;1:40:37.205;14:41:10.010;0:31.963;0:31.523;0:37.984;270.7;Patryk KRUPINSKI;;LMP3;;Inter Europol Competition;Ligier;GF;
14;3;42;1:41.261;0;;31.712;0;31.460;0;38.089;0;165.4;1:42:18.466;14:42:51.271;0:31.712;0:31.460;0:38.089;270.7;Patryk KRUPINSKI;;LMP3;;Inter Europol Competition;Ligier;GF;
14;3;43;1:40.771;0;;31.412;0;31.183;0;38.176;0;166.2;1:43:59.237;14:44:32.042;0:31.412;0:31.183;0:38.176;271.4;Patryk KRUPINSKI;;LMP3;;Inter Europol Competition;Ligier;GF;
14;3;44;1:40.852;0;;31.452;0;31.492;0;37.908;0;166.1;1:45:40.089;14:46:12.894;0:31.452;0:31.492;0:37.908;270.7;Patryk KRUPINSKI;;LMP3;;Inter Europol Competition;Ligier;GF;
14;3;45;1:40.700;0;;31.366;0;31.453;0;37.881;0;166.3;1:47:20.789;14:47:53.594;0:31.366;0:31.453;0:37.881;270.7;Patryk KRUPINSKI;;LMP3;;Inter Europol Competition;Ligier;GF;
14;3;46;1:41.011;0;;31.458;0;31.708;0;37.845;0;165.8;1:49:01.800;14:49:34.605;0:31.458;0:31.708;0:37.845;270.0;Patryk KRUPINSKI;;LMP3;;Inter Europol Competition;Ligier;GF;
14;3;47;1:42.608;0;;31.976;0;31.947;0;38.685;0;163.3;1:50:44.408;14:51:17.213;0:31.976;0:31.947;0:38.685;270.7;Patryk KRUPINSKI;;LMP3;;Inter Europol Competition;Ligier;GF;
14;3;48;1:40.677;0;;31.560;0;31.369;0;37.748;0;166.4;1:52:25.085;14:52:57.890;0:31.560;0:31.369;0:37.748;272.0;Patryk KRUPINSKI;;LMP3;;Inter Europol Competition;Ligier;GF;
14;3;49;1:40.348;0;;31.361;1;31.266;0;37.721;1;166.9;1:54:05.433;14:54:38.238;0:31.361;0:31.266;0:37.721;270.7;Patryk KRUPINSKI;;LMP3;;Inter Europol Competition;Ligier;GF;
14;3;50;1:41.798;0;;32.014;0;31.846;0;37.938;0;164.5;1:55:47.231;14:56:20.036;0:32.014;0:31.846;0:37.938;271.4;Patryk KRUPINSKI;;LMP3;;Inter Europol Competition;Ligier;GF;
14;3;51;1:44.480;0;;35.247;0;31.289;0;37.944;0;160.3;1:57:31.711;14:58:04.516;0:35.247;0:31.289;0:37.944;272.0;Patryk KRUPINSKI;;LMP3;;Inter Europol Competition;Ligier;GF;
14;3;52;1:43.007;0;;31.420;0;32.489;0;39.098;0;162.6;1:59:14.718;14:59:47.523;0:31.420;0:32.489;0:39.098;270.7;Patryk KRUPINSKI;;LMP3;;Inter Europol Competition;Ligier;GF;
14;3;53;1:41.080;0;;31.703;0;31.485;0;37.892;0;165.7;2:00:55.798;15:01:28.603;0:31.703;0:31.485;0:37.892;269.3;Patryk KRUPINSKI;;LMP3;;Inter Europol Competition;Ligier;GF;
14;3;54;1:48.123;0;B;31.605;0;31.638;0;44.880;0;154.9;2:02:43.921;15:03:16.726;0:31.605;0:31.638;0:44.880;268.0;Patryk KRUPINSKI;;LMP3;;Inter Europol Competition;Ligier;GF;
14;3;55;2:03.684;0;;54.440;0;31.319;0;37.925;0;135.4;2:04:47.605;15:05:20.410;0:54.440;0:31.319;0:37.925;;Patryk KRUPINSKI;0:00:28.716;LMP3;;Inter Europol Competition;Ligier;GF;
