﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
22;1;79;1:22.105;0;;20.843;0;36.626;0;24.636;0;189.7;1:50:57.890;14:51:38.954;0:20.843;0:36.626;0:24.636;266.0;Nicolas MINASSIAN;;LMP2;;G-Drive Racing;Oreca;
22;1;80;1:23.989;0;;20.670;0;37.659;0;25.660;0;185.4;1:52:21.879;14:53:02.943;0:20.670;0:37.659;0:25.660;266.0;Nicolas MINASSIAN;;LMP2;;G-Drive Racing;Oreca;
22;1;81;1:20.976;0;;20.606;0;36.141;0;24.229;0;192.3;1:53:42.855;14:54:23.919;0:20.606;0:36.141;0:24.229;268.0;Nicolas MINASSIAN;;LMP2;;G-Drive Racing;Oreca;
22;1;82;1:21.070;0;;20.573;0;36.191;0;24.306;0;192.1;1:55:03.925;14:55:44.989;0:20.573;0:36.191;0:24.306;268.0;Nicolas MINASSIAN;;LMP2;;G-Drive Racing;Oreca;
22;1;83;1:22.171;0;;20.611;0;36.979;0;24.581;0;189.5;1:56:26.096;14:57:07.160;0:20.611;0:36.979;0:24.581;262.1;Nicolas MINASSIAN;;LMP2;;G-Drive Racing;Oreca;
22;1;84;1:23.993;0;;20.654;0;37.940;0;25.399;0;185.4;1:57:50.089;14:58:31.153;0:20.654;0:37.940;0:25.399;268.7;Nicolas MINASSIAN;;LMP2;;G-Drive Racing;Oreca;
22;1;85;1:21.843;0;;20.705;0;36.424;0;24.714;0;190.3;1:59:11.932;14:59:52.996;0:20.705;0:36.424;0:24.714;267.3;Nicolas MINASSIAN;;LMP2;;G-Drive Racing;Oreca;
22;1;86;1:22.662;0;;20.837;0;36.414;0;25.411;0;188.4;2:00:34.594;15:01:15.658;0:20.837;0:36.414;0:25.411;267.3;Nicolas MINASSIAN;;LMP2;;G-Drive Racing;Oreca;
22;1;87;1:22.424;0;;20.979;0;37.114;0;24.331;0;188.9;2:01:57.018;15:02:38.082;0:20.979;0:37.114;0:24.331;266.7;Nicolas MINASSIAN;;LMP2;;G-Drive Racing;Oreca;
22;1;88;1:31.131;0;B;20.635;0;36.424;0;34.072;0;170.9;2:03:28.149;15:04:09.213;0:20.635;0:36.424;0:34.072;267.3;Nicolas MINASSIAN;;LMP2;;G-Drive Racing;Oreca;
22;1;89;2:15.272;0;;1:13.227;0;36.582;0;25.463;0;115.1;2:05:43.421;15:06:24.485;1:13.227;0:36.582;0:25.463;258.4;Nicolas MINASSIAN;0:00:57.588;LMP2;;G-Drive Racing;Oreca;
22;1;90;1:23.417;0;;20.857;0;36.847;0;25.713;0;186.7;2:07:06.838;15:07:47.902;0:20.857;0:36.847;0:25.713;265.4;Nicolas MINASSIAN;;LMP2;;G-Drive Racing;Oreca;
22;1;91;1:22.932;0;;21.051;0;37.102;0;24.779;0;187.8;2:08:29.770;15:09:10.834;0:21.051;0:37.102;0:24.779;264.7;Nicolas MINASSIAN;;LMP2;;G-Drive Racing;Oreca;
22;1;92;1:22.170;0;;20.793;0;36.439;0;24.938;0;189.5;2:09:51.940;15:10:33.004;0:20.793;0:36.439;0:24.938;264.7;Nicolas MINASSIAN;;LMP2;;G-Drive Racing;Oreca;
22;1;93;1:23.694;0;;21.218;0;36.629;0;25.847;0;186.1;2:11:15.634;15:11:56.698;0:21.218;0:36.629;0:25.847;259.6;Nicolas MINASSIAN;;LMP2;;G-Drive Racing;Oreca;
22;1;94;1:23.765;0;;20.943;0;36.866;0;25.956;0;185.9;2:12:39.399;15:13:20.463;0:20.943;0:36.866;0:25.956;265.4;Nicolas MINASSIAN;;LMP2;;G-Drive Racing;Oreca;
22;1;95;1:22.726;0;;21.517;0;36.607;0;24.602;0;188.3;2:14:02.125;15:14:43.189;0:21.517;0:36.607;0:24.602;257.1;Nicolas MINASSIAN;;LMP2;;G-Drive Racing;Oreca;
22;1;96;1:21.699;0;;20.726;0;36.376;0;24.597;0;190.6;2:15:23.824;15:16:04.888;0:20.726;0:36.376;0:24.597;265.4;Nicolas MINASSIAN;;LMP2;;G-Drive Racing;Oreca;
22;1;97;1:22.183;0;;20.767;0;36.692;0;24.724;0;189.5;2:16:46.007;15:17:27.071;0:20.767;0:36.692;0:24.724;265.4;Nicolas MINASSIAN;;LMP2;;G-Drive Racing;Oreca;
22;1;98;1:23.744;0;;20.689;0;36.915;0;26.140;0;186.0;2:18:09.751;15:18:50.815;0:20.689;0:36.915;0:26.140;266.7;Nicolas MINASSIAN;;LMP2;;G-Drive Racing;Oreca;
22;1;99;1:24.698;0;;21.449;0;37.018;0;26.231;0;183.9;2:19:34.449;15:20:15.513;0:21.449;0:37.018;0:26.231;265.4;Nicolas MINASSIAN;;LMP2;;G-Drive Racing;Oreca;
22;1;100;1:23.841;0;;20.940;0;37.351;0;25.550;0;185.8;2:20:58.290;15:21:39.354;0:20.940;0:37.351;0:25.550;265.4;Nicolas MINASSIAN;;LMP2;;G-Drive Racing;Oreca;
22;1;101;1:22.493;0;;21.520;0;36.494;0;24.479;0;188.8;2:22:20.783;15:23:01.847;0:21.520;0:36.494;0:24.479;264.7;Nicolas MINASSIAN;;LMP2;;G-Drive Racing;Oreca;
22;1;102;1:21.074;0;;20.608;0;36.256;0;24.210;1;192.1;2:23:41.857;15:24:22.921;0:20.608;0:36.256;0:24.210;267.3;Nicolas MINASSIAN;;LMP2;;G-Drive Racing;Oreca;
22;1;103;1:21.600;0;;20.684;0;36.591;0;24.325;0;190.9;2:25:03.457;15:25:44.521;0:20.684;0:36.591;0:24.325;267.3;Nicolas MINASSIAN;;LMP2;;G-Drive Racing;Oreca;
22;1;104;1:21.553;0;;20.655;0;36.651;0;24.247;0;191.0;2:26:25.010;15:27:06.074;0:20.655;0:36.651;0:24.247;268.7;Nicolas MINASSIAN;;LMP2;;G-Drive Racing;Oreca;
22;1;105;1:21.581;0;;20.633;0;36.258;0;24.690;0;190.9;2:27:46.591;15:28:27.655;0:20.633;0:36.258;0:24.690;266.7;Nicolas MINASSIAN;;LMP2;;G-Drive Racing;Oreca;
22;1;106;1:21.873;0;;20.597;0;36.639;0;24.637;0;190.2;2:29:08.464;15:29:49.528;0:20.597;0:36.639;0:24.637;266.7;Nicolas MINASSIAN;;LMP2;;G-Drive Racing;Oreca;
22;1;107;1:21.843;0;;20.532;0;36.883;0;24.428;0;190.3;2:30:30.307;15:31:11.371;0:20.532;0:36.883;0:24.428;268.7;Nicolas MINASSIAN;;LMP2;;G-Drive Racing;Oreca;
22;1;108;1:23.063;0;;20.585;0;36.712;0;25.766;0;187.5;2:31:53.370;15:32:34.434;0:20.585;0:36.712;0:25.766;268.0;Nicolas MINASSIAN;;LMP2;;G-Drive Racing;Oreca;
22;1;109;1:21.969;0;;21.259;0;36.400;0;24.310;0;190.0;2:33:15.339;15:33:56.403;0:21.259;0:36.400;0:24.310;265.4;Nicolas MINASSIAN;;LMP2;;G-Drive Racing;Oreca;
22;1;110;1:22.503;0;;21.175;0;36.874;0;24.454;0;188.8;2:34:37.842;15:35:18.906;0:21.175;0:36.874;0:24.454;266.7;Nicolas MINASSIAN;;LMP2;;G-Drive Racing;Oreca;
22;1;111;1:21.828;0;;20.539;0;36.565;0;24.724;0;190.3;2:35:59.670;15:36:40.734;0:20.539;0:36.565;0:24.724;269.3;Nicolas MINASSIAN;;LMP2;;G-Drive Racing;Oreca;
22;1;112;1:21.300;0;;20.632;0;36.443;0;24.225;0;191.6;2:37:20.970;15:38:02.034;0:20.632;0:36.443;0:24.225;268.7;Nicolas MINASSIAN;;LMP2;;G-Drive Racing;Oreca;
22;1;113;1:22.171;0;;20.691;0;36.742;0;24.738;0;189.5;2:38:43.141;15:39:24.205;0:20.691;0:36.742;0:24.738;268.7;Nicolas MINASSIAN;;LMP2;;G-Drive Racing;Oreca;
22;1;114;1:23.145;0;;20.700;0;37.950;0;24.495;0;187.3;2:40:06.286;15:40:47.350;0:20.700;0:37.950;0:24.495;265.4;Nicolas MINASSIAN;;LMP2;;G-Drive Racing;Oreca;
22;1;115;1:22.509;0;;20.675;0;36.857;0;24.977;0;188.8;2:41:28.795;15:42:09.859;0:20.675;0:36.857;0:24.977;268.0;Nicolas MINASSIAN;;LMP2;;G-Drive Racing;Oreca;
22;1;116;1:22.405;0;;21.231;0;36.553;0;24.621;0;189.0;2:42:51.200;15:43:32.264;0:21.231;0:36.553;0:24.621;266.7;Nicolas MINASSIAN;;LMP2;;G-Drive Racing;Oreca;
22;1;117;1:22.208;0;;20.872;0;36.888;0;24.448;0;189.4;2:44:13.408;15:44:54.472;0:20.872;0:36.888;0:24.448;260.2;Nicolas MINASSIAN;;LMP2;;G-Drive Racing;Oreca;
22;1;118;1:30.304;0;B;20.586;0;36.281;0;33.437;0;172.5;2:45:43.712;15:46:24.776;0:20.586;0:36.281;0:33.437;268.7;Nicolas MINASSIAN;;LMP2;;G-Drive Racing;Oreca;
22;2;119;2:48.775;0;;1:45.384;0;38.275;0;25.116;0;92.3;2:48:32.487;15:49:13.551;1:45.384;0:38.275;0:25.116;234.8;Léo ROUSSEL;0:01:30.213;LMP2;;G-Drive Racing;Oreca;
22;2;120;1:23.347;0;;20.956;0;36.993;0;25.398;0;186.9;2:49:55.834;15:50:36.898;0:20.956;0:36.993;0:25.398;263.4;Léo ROUSSEL;;LMP2;;G-Drive Racing;Oreca;
22;2;121;1:21.903;0;;20.726;0;36.599;0;24.578;0;190.1;2:51:17.737;15:51:58.801;0:20.726;0:36.599;0:24.578;264.1;Léo ROUSSEL;;LMP2;;G-Drive Racing;Oreca;
22;2;122;1:21.988;0;;20.800;0;36.876;0;24.312;0;189.9;2:52:39.725;15:53:20.789;0:20.800;0:36.876;0:24.312;266.0;Léo ROUSSEL;;LMP2;;G-Drive Racing;Oreca;
22;2;123;1:21.335;0;;20.782;0;36.231;0;24.322;0;191.5;2:54:01.060;15:54:42.124;0:20.782;0:36.231;0:24.322;264.7;Léo ROUSSEL;;LMP2;;G-Drive Racing;Oreca;
22;2;124;2:12.817;0;;20.553;0;51.584;0;1:00.680;0;117.3;2:56:13.877;15:56:54.941;0:20.553;0:51.584;1:00.680;265.4;Léo ROUSSEL;;LMP2;;G-Drive Racing;Oreca;
22;2;125;3:13.846;0;;55.535;0;1:17.510;0;1:00.801;0;80.3;2:59:27.723;16:00:08.787;0:55.535;1:17.510;1:00.801;78.5;Léo ROUSSEL;;LMP2;;G-Drive Racing;Oreca;
22;2;126;1:57.331;0;;54.616;0;37.761;0;24.954;0;132.7;3:01:25.054;16:02:06.118;0:54.616;0:37.761;0:24.954;132.7;Léo ROUSSEL;;LMP2;;G-Drive Racing;Oreca;
22;2;127;1:21.930;0;;21.261;0;36.562;0;24.107;0;190.1;3:02:46.984;16:03:28.048;0:21.261;0:36.562;0:24.107;262.1;Léo ROUSSEL;;LMP2;;G-Drive Racing;Oreca;
22;2;128;1:21.216;0;;20.909;0;36.333;0;23.974;0;191.8;3:04:08.200;16:04:49.264;0:20.909;0:36.333;0:23.974;264.7;Léo ROUSSEL;;LMP2;;G-Drive Racing;Oreca;
22;2;129;1:21.970;0;;20.769;0;36.350;0;24.851;0;190.0;3:05:30.170;16:06:11.234;0:20.769;0:36.350;0:24.851;266.0;Léo ROUSSEL;;LMP2;;G-Drive Racing;Oreca;
22;2;130;1:21.798;0;;20.680;0;36.968;0;24.150;0;190.4;3:06:51.968;16:07:33.032;0:20.680;0:36.968;0:24.150;252.3;Léo ROUSSEL;;LMP2;;G-Drive Racing;Oreca;
22;2;131;1:22.165;0;;20.556;0;35.919;0;25.690;0;189.5;3:08:14.133;16:08:55.197;0:20.556;0:35.919;0:25.690;264.7;Léo ROUSSEL;;LMP2;;G-Drive Racing;Oreca;
22;2;132;1:21.661;0;;20.969;0;36.064;0;24.628;0;190.7;3:09:35.794;16:10:16.858;0:20.969;0:36.064;0:24.628;264.7;Léo ROUSSEL;;LMP2;;G-Drive Racing;Oreca;
22;2;133;1:20.868;0;;20.652;0;36.076;0;24.140;0;192.6;3:10:56.662;16:11:37.726;0:20.652;0:36.076;0:24.140;265.4;Léo ROUSSEL;;LMP2;;G-Drive Racing;Oreca;
22;2;134;1:21.761;0;;20.620;0;36.509;0;24.632;0;190.5;3:12:18.423;16:12:59.487;0:20.620;0:36.509;0:24.632;262.8;Léo ROUSSEL;;LMP2;;G-Drive Racing;Oreca;
22;2;135;1:21.209;0;;20.687;0;36.054;0;24.468;0;191.8;3:13:39.632;16:14:20.696;0:20.687;0:36.054;0:24.468;262.8;Léo ROUSSEL;;LMP2;;G-Drive Racing;Oreca;
22;2;136;1:21.642;0;;20.585;0;36.392;0;24.665;0;190.8;3:15:01.274;16:15:42.338;0:20.585;0:36.392;0:24.665;266.0;Léo ROUSSEL;;LMP2;;G-Drive Racing;Oreca;
22;2;137;1:21.049;0;;20.897;0;36.107;0;24.045;0;192.2;3:16:22.323;16:17:03.387;0:20.897;0:36.107;0:24.045;264.7;Léo ROUSSEL;;LMP2;;G-Drive Racing;Oreca;
22;2;138;1:21.457;0;;20.392;3;35.969;0;25.096;0;191.2;3:17:43.780;16:18:24.844;0:20.392;0:35.969;0:25.096;266.0;Léo ROUSSEL;;LMP2;;G-Drive Racing;Oreca;
22;2;139;1:20.932;0;;20.464;0;35.981;0;24.487;0;192.4;3:19:04.712;16:19:45.776;0:20.464;0:35.981;0:24.487;267.3;Léo ROUSSEL;;LMP2;;G-Drive Racing;Oreca;
22;2;140;1:20.704;0;;20.491;0;36.066;0;24.147;0;193.0;3:20:25.416;16:21:06.480;0:20.491;0:36.066;0:24.147;265.4;Léo ROUSSEL;;LMP2;;G-Drive Racing;Oreca;
22;2;141;1:21.649;0;;20.901;0;36.620;0;24.128;0;190.7;3:21:47.065;16:22:28.129;0:20.901;0:36.620;0:24.128;264.7;Léo ROUSSEL;;LMP2;;G-Drive Racing;Oreca;
22;2;142;1:21.042;0;;20.927;0;35.860;0;24.255;0;192.2;3:23:08.107;16:23:49.171;0:20.927;0:35.860;0:24.255;244.9;Léo ROUSSEL;;LMP2;;G-Drive Racing;Oreca;
22;2;143;1:21.371;0;;20.532;0;36.125;0;24.714;0;191.4;3:24:29.478;16:25:10.542;0:20.532;0:36.125;0:24.714;266.7;Léo ROUSSEL;;LMP2;;G-Drive Racing;Oreca;
22;2;144;1:21.856;0;;20.508;0;36.943;0;24.405;0;190.3;3:25:51.334;16:26:32.398;0:20.508;0:36.943;0:24.405;266.7;Léo ROUSSEL;;LMP2;;G-Drive Racing;Oreca;
22;2;145;1:22.757;0;;21.206;0;36.849;0;24.702;0;188.2;3:27:14.091;16:27:55.155;0:21.206;0:36.849;0:24.702;265.4;Léo ROUSSEL;;LMP2;;G-Drive Racing;Oreca;
22;2;146;1:22.353;0;;20.617;0;36.078;0;25.658;0;189.1;3:28:36.444;16:29:17.508;0:20.617;0:36.078;0:25.658;266.7;Léo ROUSSEL;;LMP2;;G-Drive Racing;Oreca;
22;2;147;1:20.825;0;;20.616;0;36.039;0;24.170;0;192.7;3:29:57.269;16:30:38.333;0:20.616;0:36.039;0:24.170;266.7;Léo ROUSSEL;;LMP2;;G-Drive Racing;Oreca;
22;2;148;1:27.689;0;B;20.500;0;36.542;0;30.647;0;177.6;3:31:24.958;16:32:06.022;0:20.500;0:36.542;0:30.647;265.4;Léo ROUSSEL;;LMP2;;G-Drive Racing;Oreca;
22;2;149;2:20.883;0;;1:19.920;0;36.467;0;24.496;0;110.5;3:33:45.841;16:34:26.905;1:19.920;0:36.467;0:24.496;262.1;Léo ROUSSEL;0:01:04.282;LMP2;;G-Drive Racing;Oreca;
22;2;150;1:21.549;0;;20.857;0;36.371;0;24.321;0;191.0;3:35:07.390;16:35:48.454;0:20.857;0:36.371;0:24.321;264.1;Léo ROUSSEL;;LMP2;;G-Drive Racing;Oreca;
22;2;151;1:23.472;0;;21.070;0;36.353;0;26.049;0;186.6;3:36:30.862;16:37:11.926;0:21.070;0:36.353;0:26.049;265.4;Léo ROUSSEL;;LMP2;;G-Drive Racing;Oreca;
22;2;152;1:21.139;0;;20.809;0;36.121;0;24.209;0;191.9;3:37:52.001;16:38:33.065;0:20.809;0:36.121;0:24.209;264.7;Léo ROUSSEL;;LMP2;;G-Drive Racing;Oreca;
22;2;153;1:21.353;0;;20.702;0;36.357;0;24.294;0;191.4;3:39:13.354;16:39:54.418;0:20.702;0:36.357;0:24.294;266.7;Léo ROUSSEL;;LMP2;;G-Drive Racing;Oreca;
22;2;154;1:23.860;0;;20.622;0;37.781;0;25.457;0;185.7;3:40:37.214;16:41:18.278;0:20.622;0:37.781;0:25.457;260.2;Léo ROUSSEL;;LMP2;;G-Drive Racing;Oreca;
22;2;155;1:21.438;0;;21.164;0;36.132;0;24.142;0;191.2;3:41:58.652;16:42:39.716;0:21.164;0:36.132;0:24.142;262.8;Léo ROUSSEL;;LMP2;;G-Drive Racing;Oreca;
22;2;156;1:21.538;0;;20.709;0;36.002;0;24.827;0;191.0;3:43:20.190;16:44:01.254;0:20.709;0:36.002;0:24.827;268.0;Léo ROUSSEL;;LMP2;;G-Drive Racing;Oreca;
22;2;157;1:21.447;0;;21.094;0;35.901;0;24.452;0;191.2;3:44:41.637;16:45:22.701;0:21.094;0:35.901;0:24.452;262.8;Léo ROUSSEL;;LMP2;;G-Drive Racing;Oreca;
22;2;158;1:22.253;0;;20.767;0;36.375;0;25.111;0;189.3;3:46:03.890;16:46:44.954;0:20.767;0:36.375;0:25.111;266.7;Léo ROUSSEL;;LMP2;;G-Drive Racing;Oreca;
22;2;159;1:22.669;0;;21.032;0;36.606;0;25.031;0;188.4;3:47:26.559;16:48:07.623;0:21.032;0:36.606;0:25.031;264.7;Léo ROUSSEL;;LMP2;;G-Drive Racing;Oreca;
22;2;160;1:20.759;0;;21.034;0;35.799;2;23.926;0;192.8;3:48:47.318;16:49:28.382;0:21.034;0:35.799;0:23.926;264.7;Léo ROUSSEL;;LMP2;;G-Drive Racing;Oreca;
22;2;161;1:22.440;0;;20.704;0;36.249;0;25.487;0;188.9;3:50:09.758;16:50:50.822;0:20.704;0:36.249;0:25.487;266.7;Léo ROUSSEL;;LMP2;;G-Drive Racing;Oreca;
22;2;162;1:20.645;0;;20.790;0;35.880;0;23.975;0;193.1;3:51:30.403;16:52:11.467;0:20.790;0:35.880;0:23.975;266.7;Léo ROUSSEL;;LMP2;;G-Drive Racing;Oreca;
22;2;163;1:22.629;0;;20.534;0;36.741;0;25.354;0;188.5;3:52:53.032;16:53:34.096;0:20.534;0:36.741;0:25.354;266.7;Léo ROUSSEL;;LMP2;;G-Drive Racing;Oreca;
22;2;164;1:20.759;0;;20.866;0;35.852;0;24.041;0;192.8;3:54:13.791;16:54:54.855;0:20.866;0:35.852;0:24.041;265.4;Léo ROUSSEL;;LMP2;;G-Drive Racing;Oreca;
22;2;165;1:21.730;0;;20.608;0;36.417;0;24.705;0;190.5;3:55:35.521;16:56:16.585;0:20.608;0:36.417;0:24.705;266.0;Léo ROUSSEL;;LMP2;;G-Drive Racing;Oreca;
22;2;166;1:20.725;0;;20.498;0;35.816;0;24.411;0;192.9;3:56:56.246;16:57:37.310;0:20.498;0:35.816;0:24.411;266.0;Léo ROUSSEL;;LMP2;;G-Drive Racing;Oreca;
22;2;167;1:22.034;0;;20.522;0;35.985;0;25.527;0;189.8;3:58:18.280;16:58:59.344;0:20.522;0:35.985;0:25.527;267.3;Léo ROUSSEL;;LMP2;;G-Drive Racing;Oreca;
22;2;168;1:21.061;0;;20.611;0;36.117;0;24.333;0;192.1;3:59:39.341;17:00:20.405;0:20.611;0:36.117;0:24.333;266.0;Léo ROUSSEL;;LMP2;;G-Drive Racing;Oreca;
22;2;169;1:23.089;0;;20.652;0;37.392;0;25.045;0;187.4;4:01:02.430;17:01:43.494;0:20.652;0:37.392;0:25.045;265.4;Léo ROUSSEL;;LMP2;;G-Drive Racing;Oreca;
23;1;1;1:28.151;0;;25.608;0;37.991;0;24.552;0;176.7;1:28.151;13:02:09.215;0:25.608;0:37.991;0:24.552;259.0;Timothé BURET;;LMP2;;Panis Barthez Competition;Ligier;
23;1;2;1:21.891;0;;20.971;0;36.475;0;24.445;0;190.2;2:50.042;13:03:31.106;0:20.971;0:36.475;0:24.445;260.9;Timothé BURET;;LMP2;;Panis Barthez Competition;Ligier;
23;1;3;1:21.402;0;;20.692;0;36.354;0;24.356;0;191.3;4:11.444;13:04:52.508;0:20.692;0:36.354;0:24.356;262.1;Timothé BURET;;LMP2;;Panis Barthez Competition;Ligier;
23;1;4;1:21.100;2;;20.567;2;36.222;1;24.311;0;192.0;5:32.544;13:06:13.608;0:20.567;0:36.222;0:24.311;264.1;Timothé BURET;;LMP2;;Panis Barthez Competition;Ligier;
23;1;5;1:21.108;0;;20.723;0;36.294;0;24.091;2;192.0;6:53.652;13:07:34.716;0:20.723;0:36.294;0:24.091;262.8;Timothé BURET;;LMP2;;Panis Barthez Competition;Ligier;
23;1;6;1:21.316;0;;20.643;0;36.542;0;24.131;0;191.5;8:14.968;13:08:56.032;0:20.643;0:36.542;0:24.131;263.4;Timothé BURET;;LMP2;;Panis Barthez Competition;Ligier;
23;1;7;1:22.146;0;;20.798;0;37.042;0;24.306;0;189.6;9:37.114;13:10:18.178;0:20.798;0:37.042;0:24.306;262.1;Timothé BURET;;LMP2;;Panis Barthez Competition;Ligier;
23;1;8;1:21.486;0;;20.645;0;36.589;0;24.252;0;191.1;10:58.600;13:11:39.664;0:20.645;0:36.589;0:24.252;264.7;Timothé BURET;;LMP2;;Panis Barthez Competition;Ligier;
23;1;9;1:23.795;0;;20.738;0;37.872;0;25.185;0;185.9;12:22.395;13:13:03.459;0:20.738;0:37.872;0:25.185;266.0;Timothé BURET;;LMP2;;Panis Barthez Competition;Ligier;
23;1;10;1:23.618;0;;21.151;0;37.285;0;25.182;0;186.2;13:46.013;13:14:27.077;0:21.151;0:37.285;0:25.182;262.1;Timothé BURET;;LMP2;;Panis Barthez Competition;Ligier;
23;1;11;1:23.486;0;;21.578;0;37.228;0;24.680;0;186.5;15:09.499;13:15:50.563;0:21.578;0:37.228;0:24.680;262.1;Timothé BURET;;LMP2;;Panis Barthez Competition;Ligier;
23;1;12;1:22.211;0;;20.892;0;36.768;0;24.551;0;189.4;16:31.710;13:17:12.774;0:20.892;0:36.768;0:24.551;264.1;Timothé BURET;;LMP2;;Panis Barthez Competition;Ligier;
23;1;13;1:22.285;0;;20.736;0;36.862;0;24.687;0;189.3;17:53.995;13:18:35.059;0:20.736;0:36.862;0:24.687;264.7;Timothé BURET;;LMP2;;Panis Barthez Competition;Ligier;
23;1;14;1:22.284;0;;20.891;0;36.598;0;24.795;0;189.3;19:16.279;13:19:57.343;0:20.891;0:36.598;0:24.795;264.1;Timothé BURET;;LMP2;;Panis Barthez Competition;Ligier;
23;1;15;1:23.566;0;;20.921;0;37.419;0;25.226;0;186.4;20:39.845;13:21:20.909;0:20.921;0:37.419;0:25.226;262.8;Timothé BURET;;LMP2;;Panis Barthez Competition;Ligier;
23;1;16;1:22.193;0;;20.920;0;36.845;0;24.428;0;189.5;22:02.038;13:22:43.102;0:20.920;0:36.845;0:24.428;262.8;Timothé BURET;;LMP2;;Panis Barthez Competition;Ligier;
23;1;17;1:22.426;0;;20.787;0;37.155;0;24.484;0;188.9;23:24.464;13:24:05.528;0:20.787;0:37.155;0:24.484;264.1;Timothé BURET;;LMP2;;Panis Barthez Competition;Ligier;
23;1;18;1:21.835;0;;20.761;0;36.672;0;24.402;0;190.3;24:46.299;13:25:27.363;0:20.761;0:36.672;0:24.402;262.8;Timothé BURET;;LMP2;;Panis Barthez Competition;Ligier;
23;1;19;1:21.862;0;;20.712;0;36.689;0;24.461;0;190.2;26:08.161;13:26:49.225;0:20.712;0:36.689;0:24.461;261.5;Timothé BURET;;LMP2;;Panis Barthez Competition;Ligier;
23;1;20;1:22.118;0;;21.321;0;36.368;0;24.429;0;189.6;27:30.279;13:28:11.343;0:21.321;0:36.368;0:24.429;262.8;Timothé BURET;;LMP2;;Panis Barthez Competition;Ligier;
23;1;21;1:22.244;0;;20.892;0;36.727;0;24.625;0;189.4;28:52.523;13:29:33.587;0:20.892;0:36.727;0:24.625;264.1;Timothé BURET;;LMP2;;Panis Barthez Competition;Ligier;
23;1;22;1:21.780;0;;20.835;0;36.451;0;24.494;0;190.4;30:14.303;13:30:55.367;0:20.835;0:36.451;0:24.494;263.4;Timothé BURET;;LMP2;;Panis Barthez Competition;Ligier;
23;1;23;1:21.221;0;;20.729;0;36.380;0;24.112;0;191.7;31:35.524;13:32:16.588;0:20.729;0:36.380;0:24.112;264.7;Timothé BURET;;LMP2;;Panis Barthez Competition;Ligier;
23;1;24;1:21.652;0;;20.757;0;36.674;0;24.221;0;190.7;32:57.176;13:33:38.240;0:20.757;0:36.674;0:24.221;264.1;Timothé BURET;;LMP2;;Panis Barthez Competition;Ligier;
23;1;25;1:22.590;0;;20.845;0;36.628;0;25.117;0;188.6;34:19.766;13:35:00.830;0:20.845;0:36.628;0:25.117;263.4;Timothé BURET;;LMP2;;Panis Barthez Competition;Ligier;
23;1;26;1:23.678;0;;20.976;0;37.337;0;25.365;0;186.1;35:43.444;13:36:24.508;0:20.976;0:37.337;0:25.365;262.8;Timothé BURET;;LMP2;;Panis Barthez Competition;Ligier;
23;1;27;1:27.431;0;B;21.410;0;36.407;0;29.614;0;178.1;37:10.875;13:37:51.939;0:21.410;0:36.407;0:29.614;261.5;Timothé BURET;;LMP2;;Panis Barthez Competition;Ligier;
23;1;28;2:13.803;0;;1:11.534;0;37.285;0;24.984;0;116.4;39:24.678;13:40:05.742;1:11.534;0:37.285;0:24.984;256.5;Timothé BURET;0:00:55.786;LMP2;;Panis Barthez Competition;Ligier;
23;1;29;1:22.659;0;;21.050;0;36.904;0;24.705;0;188.4;40:47.337;13:41:28.401;0:21.050;0:36.904;0:24.705;261.5;Timothé BURET;;LMP2;;Panis Barthez Competition;Ligier;
23;1;30;1:22.460;0;;20.914;0;36.949;0;24.597;0;188.9;42:09.797;13:42:50.861;0:20.914;0:36.949;0:24.597;262.1;Timothé BURET;;LMP2;;Panis Barthez Competition;Ligier;
23;1;31;1:22.655;0;;20.989;0;37.098;0;24.568;0;188.4;43:32.452;13:44:13.516;0:20.989;0:37.098;0:24.568;262.8;Timothé BURET;;LMP2;;Panis Barthez Competition;Ligier;
23;1;32;1:22.336;0;;20.814;0;36.870;0;24.652;0;189.1;44:54.788;13:45:35.852;0:20.814;0:36.870;0:24.652;263.4;Timothé BURET;;LMP2;;Panis Barthez Competition;Ligier;
23;1;33;1:22.185;0;;20.950;0;36.608;0;24.627;0;189.5;46:16.973;13:46:58.037;0:20.950;0:36.608;0:24.627;263.4;Timothé BURET;;LMP2;;Panis Barthez Competition;Ligier;
23;1;34;1:23.940;0;;20.931;0;38.138;0;24.871;0;185.5;47:40.913;13:48:21.977;0:20.931;0:38.138;0:24.871;262.8;Timothé BURET;;LMP2;;Panis Barthez Competition;Ligier;
23;1;35;1:22.875;0;;21.222;0;37.189;0;24.464;0;187.9;49:03.788;13:49:44.852;0:21.222;0:37.189;0:24.464;262.8;Timothé BURET;;LMP2;;Panis Barthez Competition;Ligier;
23;1;36;1:22.631;0;;21.056;0;37.050;0;24.525;0;188.5;50:26.419;13:51:07.483;0:21.056;0:37.050;0:24.525;262.8;Timothé BURET;;LMP2;;Panis Barthez Competition;Ligier;
