﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
15;3;120;1:42.325;0;;29.706;0;41.746;0;30.873;0;163.8;3:44:06.614;15:13:51.798;0:29.706;0:41.746;0:30.873;266.7;Gael JULIEN;;LMP3;;RLR M Sport;Ligier;GF;29.706;41.746;30.873;
15;3;121;1:41.353;0;;29.296;0;41.544;0;30.513;0;165.4;3:45:47.967;15:15:33.151;0:29.296;0:41.544;0:30.513;266.7;Gael JULIEN;;LMP3;;RLR M Sport;Ligier;GF;29.296;41.544;30.513;
15;3;122;1:40.907;0;;29.272;0;41.186;0;30.449;0;166.1;3:47:28.874;15:17:14.058;0:29.272;0:41.186;0:30.449;267.3;Gael JULIEN;;LMP3;;RLR M Sport;Ligier;GF;29.272;41.186;30.449;
15;3;123;2:43.860;0;;30.405;0;1:17.288;0;56.167;0;102.3;3:50:12.734;15:19:57.918;0:30.405;1:17.288;0:56.167;262.8;Gael JULIEN;;LMP3;;RLR M Sport;Ligier;FCY;30.405;77.288;56.167;
15;3;124;1:48.210;0;;35.327;0;42.246;0;30.637;0;154.9;3:52:00.944;15:21:46.128;0:35.327;0:42.246;0:30.637;233.8;Gael JULIEN;;LMP3;;RLR M Sport;Ligier;GF;35.327;42.246;30.637;
15;3;125;1:42.164;0;;29.687;0;41.712;0;30.765;0;164.1;3:53:43.108;15:23:28.292;0:29.687;0:41.712;0:30.765;266.0;Gael JULIEN;;LMP3;;RLR M Sport;Ligier;GF;29.687;41.712;30.765;
15;3;126;1:41.516;0;;29.397;0;41.610;0;30.509;0;165.1;3:55:24.624;15:25:09.808;0:29.397;0:41.610;0:30.509;266.7;Gael JULIEN;;LMP3;;RLR M Sport;Ligier;GF;29.397;41.610;30.509;
15;3;127;1:42.630;0;;29.430;0;41.786;0;31.414;0;163.4;3:57:07.254;15:26:52.438;0:29.430;0:41.786;0:31.414;267.3;Gael JULIEN;;LMP3;;RLR M Sport;Ligier;GF;29.430;41.786;31.414;
15;3;128;1:43.010;0;;29.680;0;42.036;0;31.294;0;162.8;3:58:50.264;15:28:35.448;0:29.680;0:42.036;0:31.294;266.7;Gael JULIEN;;LMP3;;RLR M Sport;Ligier;GF;29.680;42.036;31.294;
15;3;129;1:44.811;0;;30.460;0;43.139;0;31.212;0;160.0;4:00:35.075;15:30:20.259;0:30.460;0:43.139;0:31.212;264.1;Gael JULIEN;;LMP3;;RLR M Sport;Ligier;GF;30.460;43.139;31.212;
15;3;130;1:41.512;0;;29.460;0;41.395;0;30.657;0;165.2;4:02:16.587;15:32:01.771;0:29.460;0:41.395;0:30.657;264.7;Gael JULIEN;;LMP3;;RLR M Sport;Ligier;FF;29.460;41.395;30.657;
17;1;1;1:48.824;0;;34.245;0;43.939;0;30.640;0;149.5;1:48.824;11:31:34.008;0:34.245;0:43.939;0:30.640;;Miguel CRISTÓVÃO;;LMP3;;COOL Racing;Ligier;GF;34.245;43.939;30.640;
17;1;2;1:40.966;0;;29.186;0;41.675;0;30.105;0;166.0;3:29.790;11:33:14.974;0:29.186;0:41.675;0:30.105;264.1;Miguel CRISTÓVÃO;;LMP3;;COOL Racing;Ligier;GF;29.186;41.675;30.105;
17;1;3;1:39.988;0;;28.955;0;41.092;0;29.941;0;167.7;5:09.778;11:34:54.962;0:28.955;0:41.092;0:29.941;262.1;Miguel CRISTÓVÃO;;LMP3;;COOL Racing;Ligier;GF;28.955;41.092;29.941;
17;1;4;1:39.507;0;;28.773;2;40.890;1;29.844;1;168.5;6:49.285;11:36:34.469;0:28.773;0:40.890;0:29.844;263.4;Miguel CRISTÓVÃO;;LMP3;;COOL Racing;Ligier;GF;28.773;40.890;29.844;
17;1;5;1:41.199;0;;29.065;0;41.587;0;30.547;0;165.7;8:30.484;11:38:15.668;0:29.065;0:41.587;0:30.547;263.4;Miguel CRISTÓVÃO;;LMP3;;COOL Racing;Ligier;GF;29.065;41.587;30.547;
17;1;6;1:40.169;0;;28.968;0;41.218;0;29.983;0;167.4;10:10.653;11:39:55.837;0:28.968;0:41.218;0:29.983;264.1;Miguel CRISTÓVÃO;;LMP3;;COOL Racing;Ligier;GF;28.968;41.218;29.983;
17;1;7;1:39.845;0;;28.897;0;41.028;0;29.920;0;167.9;11:50.498;11:41:35.682;0:28.897;0:41.028;0:29.920;262.8;Miguel CRISTÓVÃO;;LMP3;;COOL Racing;Ligier;GF;28.897;41.028;29.920;
17;1;8;1:40.875;0;;28.939;0;41.283;0;30.653;0;166.2;13:31.373;11:43:16.557;0:28.939;0:41.283;0:30.653;262.1;Miguel CRISTÓVÃO;;LMP3;;COOL Racing;Ligier;GF;28.939;41.283;30.653;
17;1;9;2:19.857;0;;29.181;0;54.324;0;56.352;0;119.9;15:51.230;11:45:36.414;0:29.181;0:54.324;0:56.352;262.1;Miguel CRISTÓVÃO;;LMP3;;COOL Racing;Ligier;FCY;29.181;54.324;56.352;
17;1;10;3:27.110;0;;1:11.080;0;1:19.885;0;56.145;0;80.9;19:18.340;11:49:03.524;1:11.080;1:19.885;0:56.145;;Miguel CRISTÓVÃO;;LMP3;;COOL Racing;Ligier;FCY;71.080;79.885;56.145;
17;1;11;2:11.103;0;;57.123;0;43.547;0;30.433;0;127.9;21:29.443;11:51:14.627;0:57.123;0:43.547;0:30.433;;Miguel CRISTÓVÃO;;LMP3;;COOL Racing;Ligier;GF;57.123;43.547;30.433;
17;1;12;1:41.110;0;;29.057;0;41.177;0;30.876;0;165.8;23:10.553;11:52:55.737;0:29.057;0:41.177;0:30.876;261.5;Miguel CRISTÓVÃO;;LMP3;;COOL Racing;Ligier;GF;29.057;41.177;30.876;
17;1;13;1:41.641;0;;29.434;0;41.342;0;30.865;0;164.9;24:52.194;11:54:37.378;0:29.434;0:41.342;0:30.865;260.9;Miguel CRISTÓVÃO;;LMP3;;COOL Racing;Ligier;GF;29.434;41.342;30.865;
17;1;14;1:44.008;0;;29.617;0;43.652;0;30.739;0;161.2;26:36.202;11:56:21.386;0:29.617;0:43.652;0:30.739;262.8;Miguel CRISTÓVÃO;;LMP3;;COOL Racing;Ligier;GF;29.617;43.652;30.739;
17;1;15;2:40.178;0;B;29.665;0;1:13.429;0;57.084;0;104.7;29:16.380;11:59:01.564;0:29.665;1:13.429;0:57.084;261.5;Miguel CRISTÓVÃO;;LMP3;;COOL Racing;Ligier;GF;29.665;73.429;57.084;
17;1;16;4:57.030;0;;2:40.439;0;1:20.283;0;56.308;0;56.4;34:13.410;12:03:58.594;2:40.439;1:20.283;0:56.308;;Miguel CRISTÓVÃO;0:01:47.141;LMP3;;COOL Racing;Ligier;GF;160.439;80.283;56.308;
17;1;17;2:44.975;0;;1:11.397;0;1:00.929;0;32.649;0;101.6;36:58.385;12:06:43.569;1:11.397;1:00.929;0:32.649;;Miguel CRISTÓVÃO;;LMP3;;COOL Racing;Ligier;SF;71.397;60.929;32.649;
17;1;18;2:13.356;0;;30.762;0;54.792;0;47.802;0;125.7;39:11.741;12:08:56.925;0:30.762;0:54.792;0:47.802;254.7;Miguel CRISTÓVÃO;;LMP3;;COOL Racing;Ligier;SF;30.762;54.792;47.802;
17;1;19;3:04.857;0;;55.958;0;1:18.516;0;50.383;0;90.7;42:16.598;12:12:01.782;0:55.958;1:18.516;0:50.383;;Miguel CRISTÓVÃO;;LMP3;;COOL Racing;Ligier;SF;55.958;78.516;50.383;
17;1;20;2:39.739;0;;51.578;0;1:02.053;0;46.108;0;105.0;44:56.337;12:14:41.521;0:51.578;1:02.053;0:46.108;;Miguel CRISTÓVÃO;;LMP3;;COOL Racing;Ligier;SF;51.578;62.053;46.108;
17;1;21;2:13.247;0;;41.404;0;54.060;0;37.783;0;125.8;47:09.584;12:16:54.768;0:41.404;0:54.060;0:37.783;179.1;Miguel CRISTÓVÃO;;LMP3;;COOL Racing;Ligier;GF;41.404;54.060;37.783;
17;1;22;1:47.490;0;;29.812;0;44.182;0;33.496;0;156.0;48:57.074;12:18:42.258;0:29.812;0:44.182;0:33.496;260.9;Miguel CRISTÓVÃO;;LMP3;;COOL Racing;Ligier;GF;29.812;44.182;33.496;
17;1;23;1:45.254;0;;31.613;0;42.501;0;31.140;0;159.3;50:42.328;12:20:27.512;0:31.613;0:42.501;0:31.140;260.2;Miguel CRISTÓVÃO;;LMP3;;COOL Racing;Ligier;GF;31.613;42.501;31.140;
17;1;24;1:40.525;0;;29.088;0;41.347;0;30.090;0;166.8;52:22.853;12:22:08.037;0:29.088;0:41.347;0:30.090;263.4;Miguel CRISTÓVÃO;;LMP3;;COOL Racing;Ligier;GF;29.088;41.347;30.090;
17;1;25;1:41.182;0;;29.228;0;41.590;0;30.364;0;165.7;54:04.035;12:23:49.219;0:29.228;0:41.590;0:30.364;264.1;Miguel CRISTÓVÃO;;LMP3;;COOL Racing;Ligier;GF;29.228;41.590;30.364;
17;1;26;1:42.066;0;;29.452;0;41.855;0;30.759;0;164.3;55:46.101;12:25:31.285;0:29.452;0:41.855;0:30.759;263.4;Miguel CRISTÓVÃO;;LMP3;;COOL Racing;Ligier;GF;29.452;41.855;30.759;
17;1;27;1:40.875;0;;29.314;0;41.326;0;30.235;0;166.2;57:26.976;12:27:12.160;0:29.314;0:41.326;0:30.235;262.8;Miguel CRISTÓVÃO;;LMP3;;COOL Racing;Ligier;GF;29.314;41.326;30.235;
17;1;28;1:41.251;0;;29.499;0;41.431;0;30.321;0;165.6;59:08.227;12:28:53.411;0:29.499;0:41.431;0:30.321;264.1;Miguel CRISTÓVÃO;;LMP3;;COOL Racing;Ligier;GF;29.499;41.431;30.321;
17;1;29;1:41.991;0;;29.557;0;41.821;0;30.613;0;164.4;1:00:50.218;12:30:35.402;0:29.557;0:41.821;0:30.613;264.1;Miguel CRISTÓVÃO;;LMP3;;COOL Racing;Ligier;GF;29.557;41.821;30.613;
17;1;30;1:41.871;0;;29.526;0;42.054;0;30.291;0;164.6;1:02:32.089;12:32:17.273;0:29.526;0:42.054;0:30.291;262.1;Miguel CRISTÓVÃO;;LMP3;;COOL Racing;Ligier;GF;29.526;42.054;30.291;
17;1;31;1:42.194;0;;29.271;0;42.465;0;30.458;0;164.1;1:04:14.283;12:33:59.467;0:29.271;0:42.465;0:30.458;262.1;Miguel CRISTÓVÃO;;LMP3;;COOL Racing;Ligier;GF;29.271;42.465;30.458;
17;1;32;1:43.042;0;;29.390;0;42.181;0;31.471;0;162.7;1:05:57.325;12:35:42.509;0:29.390;0:42.181;0:31.471;262.8;Miguel CRISTÓVÃO;;LMP3;;COOL Racing;Ligier;GF;29.390;42.181;31.471;
17;1;33;1:42.434;0;;29.728;0;41.953;0;30.753;0;163.7;1:07:39.759;12:37:24.943;0:29.728;0:41.953;0:30.753;260.9;Miguel CRISTÓVÃO;;LMP3;;COOL Racing;Ligier;GF;29.728;41.953;30.753;
17;1;34;1:41.791;0;;29.555;0;41.829;0;30.407;0;164.7;1:09:21.550;12:39:06.734;0:29.555;0:41.829;0:30.407;262.8;Miguel CRISTÓVÃO;;LMP3;;COOL Racing;Ligier;GF;29.555;41.829;30.407;
17;1;35;1:41.773;0;;29.210;0;41.732;0;30.831;0;164.7;1:11:03.323;12:40:48.507;0:29.210;0:41.732;0:30.831;261.5;Miguel CRISTÓVÃO;;LMP3;;COOL Racing;Ligier;GF;29.210;41.732;30.831;
17;1;36;1:41.534;0;;29.542;0;41.629;0;30.363;0;165.1;1:12:44.857;12:42:30.041;0:29.542;0:41.629;0:30.363;260.9;Miguel CRISTÓVÃO;;LMP3;;COOL Racing;Ligier;GF;29.542;41.629;30.363;
17;1;37;1:42.711;0;;29.446;0;42.300;0;30.965;0;163.2;1:14:27.568;12:44:12.752;0:29.446;0:42.300;0:30.965;260.2;Miguel CRISTÓVÃO;;LMP3;;COOL Racing;Ligier;GF;29.446;42.300;30.965;
17;1;38;1:41.833;0;;29.478;0;41.850;0;30.505;0;164.6;1:16:09.401;12:45:54.585;0:29.478;0:41.850;0:30.505;260.9;Miguel CRISTÓVÃO;;LMP3;;COOL Racing;Ligier;GF;29.478;41.850;30.505;
17;1;39;1:43.662;0;;29.488;0;41.523;0;32.651;0;161.7;1:17:53.063;12:47:38.247;0:29.488;0:41.523;0:32.651;259.6;Miguel CRISTÓVÃO;;LMP3;;COOL Racing;Ligier;GF;29.488;41.523;32.651;
17;1;40;1:43.042;0;;29.617;0;41.958;0;31.467;0;162.7;1:19:36.105;12:49:21.289;0:29.617;0:41.958;0:31.467;259.6;Miguel CRISTÓVÃO;;LMP3;;COOL Racing;Ligier;GF;29.617;41.958;31.467;
17;1;41;1:42.205;0;;29.887;0;41.706;0;30.612;0;164.0;1:21:18.310;12:51:03.494;0:29.887;0:41.706;0:30.612;262.1;Miguel CRISTÓVÃO;;LMP3;;COOL Racing;Ligier;GF;29.887;41.706;30.612;
17;1;42;1:43.139;0;;30.132;0;41.972;0;31.035;0;162.5;1:23:01.449;12:52:46.633;0:30.132;0:41.972;0:31.035;262.1;Miguel CRISTÓVÃO;;LMP3;;COOL Racing;Ligier;GF;30.132;41.972;31.035;
17;1;43;1:45.644;0;;30.457;0;42.168;0;33.019;0;158.7;1:24:47.093;12:54:32.277;0:30.457;0:42.168;0:33.019;262.8;Miguel CRISTÓVÃO;;LMP3;;COOL Racing;Ligier;GF;30.457;42.168;33.019;
17;1;44;1:43.831;0;;30.333;0;41.925;0;31.573;0;161.5;1:26:30.924;12:56:16.108;0:30.333;0:41.925;0:31.573;262.1;Miguel CRISTÓVÃO;;LMP3;;COOL Racing;Ligier;GF;30.333;41.925;31.573;
17;1;45;1:46.264;0;;29.858;0;43.373;0;33.033;0;157.8;1:28:17.188;12:58:02.372;0:29.858;0:43.373;0:33.033;261.5;Miguel CRISTÓVÃO;;LMP3;;COOL Racing;Ligier;GF;29.858;43.373;33.033;
17;1;46;1:43.533;0;;30.404;0;42.028;0;31.101;0;161.9;1:30:00.721;12:59:45.905;0:30.404;0:42.028;0:31.101;263.4;Miguel CRISTÓVÃO;;LMP3;;COOL Racing;Ligier;GF;30.404;42.028;31.101;
17;1;47;1:42.061;0;;29.477;0;41.975;0;30.609;0;164.3;1:31:42.782;13:01:27.966;0:29.477;0:41.975;0:30.609;260.9;Miguel CRISTÓVÃO;;LMP3;;COOL Racing;Ligier;GF;29.477;41.975;30.609;
17;1;48;1:41.952;0;;29.441;0;41.826;0;30.685;0;164.4;1:33:24.734;13:03:09.918;0:29.441;0:41.826;0:30.685;260.2;Miguel CRISTÓVÃO;;LMP3;;COOL Racing;Ligier;GF;29.441;41.826;30.685;
17;1;49;1:45.205;0;;30.827;0;42.764;0;31.614;0;159.4;1:35:09.939;13:04:55.123;0:30.827;0:42.764;0:31.614;261.5;Miguel CRISTÓVÃO;;LMP3;;COOL Racing;Ligier;GF;30.827;42.764;31.614;
17;1;50;1:43.055;0;;30.122;0;42.175;0;30.758;0;162.7;1:36:52.994;13:06:38.178;0:30.122;0:42.175;0:30.758;260.9;Miguel CRISTÓVÃO;;LMP3;;COOL Racing;Ligier;GF;30.122;42.175;30.758;
17;1;51;1:43.457;0;;30.218;0;42.059;0;31.180;0;162.0;1:38:36.451;13:08:21.635;0:30.218;0:42.059;0:31.180;264.1;Miguel CRISTÓVÃO;;LMP3;;COOL Racing;Ligier;GF;30.218;42.059;31.180;
17;1;52;1:43.041;0;;29.657;0;42.132;0;31.252;0;162.7;1:40:19.492;13:10:04.676;0:29.657;0:42.132;0:31.252;262.8;Miguel CRISTÓVÃO;;LMP3;;COOL Racing;Ligier;GF;29.657;42.132;31.252;
17;1;53;1:42.566;0;;29.566;0;42.094;0;30.906;0;163.5;1:42:02.058;13:11:47.242;0:29.566;0:42.094;0:30.906;262.8;Miguel CRISTÓVÃO;;LMP3;;COOL Racing;Ligier;GF;29.566;42.094;30.906;
17;1;54;1:44.100;0;;30.192;0;42.237;0;31.671;0;161.0;1:43:46.158;13:13:31.342;0:30.192;0:42.237;0:31.671;264.1;Miguel CRISTÓVÃO;;LMP3;;COOL Racing;Ligier;GF;30.192;42.237;31.671;
17;1;55;1:44.256;0;;30.063;0;42.836;0;31.357;0;160.8;1:45:30.414;13:15:15.598;0:30.063;0:42.836;0:31.357;262.8;Miguel CRISTÓVÃO;;LMP3;;COOL Racing;Ligier;GF;30.063;42.836;31.357;
17;1;56;1:43.965;0;;29.940;0;42.555;0;31.470;0;161.3;1:47:14.379;13:16:59.563;0:29.940;0:42.555;0:31.470;262.1;Miguel CRISTÓVÃO;;LMP3;;COOL Racing;Ligier;GF;29.940;42.555;31.470;
17;1;57;1:50.152;0;B;29.857;0;42.588;0;37.707;0;152.2;1:49:04.531;13:18:49.715;0:29.857;0:42.588;0:37.707;264.7;Miguel CRISTÓVÃO;;LMP3;;COOL Racing;Ligier;GF;29.857;42.588;37.707;
17;2;58;3:08.807;0;;1:54.736;0;43.137;0;30.934;0;88.8;1:52:13.338;13:21:58.522;1:54.736;0:43.137;0:30.934;187.5;Cédric OLTRAMARE;0:01:27.406;LMP3;;COOL Racing;Ligier;GF;114.736;43.137;30.934;
17;2;59;1:43.648;0;;30.227;0;41.874;0;31.547;0;161.8;1:53:56.986;13:23:42.170;0:30.227;0:41.874;0:31.547;261.5;Cédric OLTRAMARE;;LMP3;;COOL Racing;Ligier;GF;30.227;41.874;31.547;
17;2;60;1:42.462;0;;30.413;0;41.602;0;30.447;0;163.6;1:55:39.448;13:25:24.632;0:30.413;0:41.602;0:30.447;262.1;Cédric OLTRAMARE;;LMP3;;COOL Racing;Ligier;GF;30.413;41.602;30.447;
17;2;61;1:41.315;0;;29.228;0;41.582;0;30.505;0;165.5;1:57:20.763;13:27:05.947;0:29.228;0:41.582;0:30.505;262.8;Cédric OLTRAMARE;;LMP3;;COOL Racing;Ligier;GF;29.228;41.582;30.505;
17;2;62;1:41.350;0;;29.694;0;41.497;0;30.159;0;165.4;1:59:02.113;13:28:47.297;0:29.694;0:41.497;0:30.159;262.1;Cédric OLTRAMARE;;LMP3;;COOL Racing;Ligier;GF;29.694;41.497;30.159;
17;2;63;1:40.533;0;;29.259;0;41.171;0;30.103;0;166.8;2:00:42.646;13:30:27.830;0:29.259;0:41.171;0:30.103;262.1;Cédric OLTRAMARE;;LMP3;;COOL Racing;Ligier;GF;29.259;41.171;30.103;
17;2;64;1:41.538;0;;29.196;0;42.058;0;30.284;0;165.1;2:02:24.184;13:32:09.368;0:29.196;0:42.058;0:30.284;262.8;Cédric OLTRAMARE;;LMP3;;COOL Racing;Ligier;GF;29.196;42.058;30.284;
17;2;65;1:42.856;0;;29.505;0;42.030;0;31.321;0;163.0;2:04:07.040;13:33:52.224;0:29.505;0:42.030;0:31.321;262.8;Cédric OLTRAMARE;;LMP3;;COOL Racing;Ligier;GF;29.505;42.030;31.321;
17;2;66;1:41.217;0;;29.555;0;41.604;0;30.058;1;165.6;2:05:48.257;13:35:33.441;0:29.555;0:41.604;0:30.058;260.9;Cédric OLTRAMARE;;LMP3;;COOL Racing;Ligier;GF;29.555;41.604;30.058;
17;2;67;1:40.445;0;;29.198;0;41.154;1;30.093;0;166.9;2:07:28.702;13:37:13.886;0:29.198;0:41.154;0:30.093;262.8;Cédric OLTRAMARE;;LMP3;;COOL Racing;Ligier;GF;29.198;41.154;30.093;
17;2;68;1:40.772;0;;29.239;0;41.328;0;30.205;0;166.4;2:09:09.474;13:38:54.658;0:29.239;0:41.328;0:30.205;260.9;Cédric OLTRAMARE;;LMP3;;COOL Racing;Ligier;GF;29.239;41.328;30.205;
17;2;69;1:41.246;0;;29.227;0;41.659;0;30.360;0;165.6;2:10:50.720;13:40:35.904;0:29.227;0:41.659;0:30.360;262.8;Cédric OLTRAMARE;;LMP3;;COOL Racing;Ligier;GF;29.227;41.659;30.360;
17;2;70;1:41.056;0;;29.246;0;41.385;0;30.425;0;165.9;2:12:31.776;13:42:16.960;0:29.246;0:41.385;0:30.425;262.8;Cédric OLTRAMARE;;LMP3;;COOL Racing;Ligier;GF;29.246;41.385;30.425;
17;2;71;1:40.624;0;;29.213;0;41.215;0;30.196;0;166.6;2:14:12.400;13:43:57.584;0:29.213;0:41.215;0:30.196;262.1;Cédric OLTRAMARE;;LMP3;;COOL Racing;Ligier;GF;29.213;41.215;30.196;
17;2;72;1:40.996;0;;29.205;0;41.438;0;30.353;0;166.0;2:15:53.396;13:45:38.580;0:29.205;0:41.438;0:30.353;261.5;Cédric OLTRAMARE;;LMP3;;COOL Racing;Ligier;GF;29.205;41.438;30.353;
17;2;73;1:41.158;0;;29.249;0;41.492;0;30.417;0;165.7;2:17:34.554;13:47:19.738;0:29.249;0:41.492;0:30.417;262.8;Cédric OLTRAMARE;;LMP3;;COOL Racing;Ligier;GF;29.249;41.492;30.417;
17;2;74;1:42.802;0;;29.959;0;42.352;0;30.491;0;163.1;2:19:17.356;13:49:02.540;0:29.959;0:42.352;0:30.491;264.1;Cédric OLTRAMARE;;LMP3;;COOL Racing;Ligier;GF;29.959;42.352;30.491;
17;2;75;1:40.961;0;;29.280;0;41.287;0;30.394;0;166.1;2:20:58.317;13:50:43.501;0:29.280;0:41.287;0:30.394;262.1;Cédric OLTRAMARE;;LMP3;;COOL Racing;Ligier;GF;29.280;41.287;30.394;
17;2;76;1:41.578;0;;29.620;0;41.689;0;30.269;0;165.0;2:22:39.895;13:52:25.079;0:29.620;0:41.689;0:30.269;262.8;Cédric OLTRAMARE;;LMP3;;COOL Racing;Ligier;GF;29.620;41.689;30.269;
17;2;77;1:42.417;0;;29.477;0;42.519;0;30.421;0;163.7;2:24:22.312;13:54:07.496;0:29.477;0:42.519;0:30.421;264.1;Cédric OLTRAMARE;;LMP3;;COOL Racing;Ligier;GF;29.477;42.519;30.421;
17;2;78;1:41.470;0;;29.441;0;41.664;0;30.365;0;165.2;2:26:03.782;13:55:48.966;0:29.441;0:41.664;0:30.365;262.8;Cédric OLTRAMARE;;LMP3;;COOL Racing;Ligier;GF;29.441;41.664;30.365;
17;2;79;1:41.354;0;;29.484;0;41.472;0;30.398;0;165.4;2:27:45.136;13:57:30.320;0:29.484;0:41.472;0:30.398;261.5;Cédric OLTRAMARE;;LMP3;;COOL Racing;Ligier;GF;29.484;41.472;30.398;
17;2;80;1:42.806;0;;29.603;0;42.344;0;30.859;0;163.1;2:29:27.942;13:59:13.126;0:29.603;0:42.344;0:30.859;262.8;Cédric OLTRAMARE;;LMP3;;COOL Racing;Ligier;GF;29.603;42.344;30.859;
17;2;81;1:42.549;0;;29.497;0;42.541;0;30.511;0;163.5;2:31:10.491;14:00:55.675;0:29.497;0:42.541;0:30.511;263.4;Cédric OLTRAMARE;;LMP3;;COOL Racing;Ligier;GF;29.497;42.541;30.511;
17;2;82;1:41.955;0;;29.345;0;41.792;0;30.818;0;164.4;2:32:52.446;14:02:37.630;0:29.345;0:41.792;0:30.818;262.8;Cédric OLTRAMARE;;LMP3;;COOL Racing;Ligier;GF;29.345;41.792;30.818;
17;2;83;1:43.362;0;;29.970;0;42.115;0;31.277;0;162.2;2:34:35.808;14:04:20.992;0:29.970;0:42.115;0:31.277;260.2;Cédric OLTRAMARE;;LMP3;;COOL Racing;Ligier;GF;29.970;42.115;31.277;
17;2;84;1:42.501;0;;29.465;0;42.388;0;30.648;0;163.6;2:36:18.309;14:06:03.493;0:29.465;0:42.388;0:30.648;262.1;Cédric OLTRAMARE;;LMP3;;COOL Racing;Ligier;GF;29.465;42.388;30.648;
17;2;85;1:41.305;0;;29.369;0;41.501;0;30.435;0;165.5;2:37:59.614;14:07:44.798;0:29.369;0:41.501;0:30.435;262.1;Cédric OLTRAMARE;;LMP3;;COOL Racing;Ligier;GF;29.369;41.501;30.435;
17;2;86;1:41.432;0;;29.462;0;41.488;0;30.482;0;165.3;2:39:41.046;14:09:26.230;0:29.462;0:41.488;0:30.482;264.1;Cédric OLTRAMARE;;LMP3;;COOL Racing;Ligier;GF;29.462;41.488;30.482;
17;2;87;1:41.176;0;;29.164;1;41.594;0;30.418;0;165.7;2:41:22.222;14:11:07.406;0:29.164;0:41.594;0:30.418;262.8;Cédric OLTRAMARE;;LMP3;;COOL Racing;Ligier;GF;29.164;41.594;30.418;
17;2;88;1:42.416;0;;29.651;0;42.232;0;30.533;0;163.7;2:43:04.638;14:12:49.822;0:29.651;0:42.232;0:30.533;263.4;Cédric OLTRAMARE;;LMP3;;COOL Racing;Ligier;GF;29.651;42.232;30.533;
17;2;89;1:43.145;0;;29.740;0;41.291;0;32.114;0;162.5;2:44:47.783;14:14:32.967;0:29.740;0:41.291;0:32.114;262.1;Cédric OLTRAMARE;;LMP3;;COOL Racing;Ligier;GF;29.740;41.291;32.114;
17;2;90;1:43.055;0;;30.492;0;41.834;0;30.729;0;162.7;2:46:30.838;14:16:16.022;0:30.492;0:41.834;0:30.729;255.9;Cédric OLTRAMARE;;LMP3;;COOL Racing;Ligier;GF;30.492;41.834;30.729;
17;2;91;1:42.727;0;;30.055;0;41.904;0;30.768;0;163.2;2:48:13.565;14:17:58.749;0:30.055;0:41.904;0:30.768;262.1;Cédric OLTRAMARE;;LMP3;;COOL Racing;Ligier;GF;30.055;41.904;30.768;
17;2;92;1:42.979;0;;29.567;0;42.333;0;31.079;0;162.8;2:49:56.544;14:19:41.728;0:29.567;0:42.333;0:31.079;263.4;Cédric OLTRAMARE;;LMP3;;COOL Racing;Ligier;GF;29.567;42.333;31.079;
17;2;93;1:42.198;0;;29.578;0;41.697;0;30.923;0;164.0;2:51:38.742;14:21:23.926;0:29.578;0:41.697;0:30.923;262.8;Cédric OLTRAMARE;;LMP3;;COOL Racing;Ligier;GF;29.578;41.697;30.923;
17;2;94;1:42.089;0;;29.434;0;41.609;0;31.046;0;164.2;2:53:20.831;14:23:06.015;0:29.434;0:41.609;0:31.046;264.1;Cédric OLTRAMARE;;LMP3;;COOL Racing;Ligier;GF;29.434;41.609;31.046;
17;2;95;1:45.465;0;;30.394;0;41.970;0;33.101;0;159.0;2:55:06.296;14:24:51.480;0:30.394;0:41.970;0:33.101;264.1;Cédric OLTRAMARE;;LMP3;;COOL Racing;Ligier;GF;30.394;41.970;33.101;
17;2;96;2:56.653;0;B;40.526;0;1:19.697;0;56.430;0;94.9;2:58:02.949;14:27:48.133;0:40.526;1:19.697;0:56.430;254.1;Cédric OLTRAMARE;;LMP3;;COOL Racing;Ligier;GF;40.526;79.697;56.430;
17;3;97;3:27.512;0;;2:15.652;0;41.625;0;30.235;0;80.8;3:01:30.461;14:31:15.645;2:15.652;0:41.625;0:30.235;182.1;Manuel ESPIRITO SANTO;0:01:48.051;LMP3;;COOL Racing;Ligier;GF;135.652;41.625;30.235;
17;3;98;1:39.944;0;;29.221;0;40.661;0;30.062;0;167.7;3:03:10.405;14:32:55.589;0:29.221;0:40.661;0:30.062;260.9;Manuel ESPIRITO SANTO;;LMP3;;COOL Racing;Ligier;GF;29.221;40.661;30.062;
17;3;99;1:38.980;0;;28.982;0;40.470;0;29.528;2;169.4;3:04:49.385;14:34:34.569;0:28.982;0:40.470;0:29.528;261.5;Manuel ESPIRITO SANTO;;LMP3;;COOL Racing;Ligier;GF;28.982;40.470;29.528;
17;3;100;1:40.099;0;;29.373;0;41.023;0;29.703;0;167.5;3:06:29.484;14:36:14.668;0:29.373;0:41.023;0:29.703;264.1;Manuel ESPIRITO SANTO;;LMP3;;COOL Racing;Ligier;GF;29.373;41.023;29.703;
