﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
33;0;7;1:52.549;0;;35.056;0;38.743;0;38.750;0;185.3;14:36.074;14:14:36.074;0:35.056;0:38.743;0:38.750;259.0;Dan Harper;;Pro;;JTR;;
33;0;8;2:10.989;0;B;39.420;0;38.967;0;52.602;0;159.2;16:47.063;14:16:47.063;0:39.420;0:38.967;0:52.602;254.1;Dan Harper;;Pro;;JTR;;
33;0;9;11:41.762;0;;10:10.092;0;46.328;0;45.342;0;29.7;28:28.825;14:28:28.825;10:10.092;0:46.328;0:45.342;142.9;Dan Harper;0:09:33.535;Pro;;JTR;;
33;0;10;1:54.731;0;;36.258;0;39.341;0;39.132;0;181.8;30:23.556;14:30:23.556;0:36.258;0:39.341;0:39.132;220.4;Dan Harper;;Pro;;JTR;;
33;0;11;1:51.730;0;;35.013;0;38.443;0;38.274;0;186.7;32:15.286;14:32:15.286;0:35.013;0:38.443;0:38.274;254.7;Dan Harper;;Pro;;JTR;;
33;0;12;1:51.577;0;;34.821;2;38.333;0;38.423;0;186.9;34:06.863;14:34:06.863;0:34.821;0:38.333;0:38.423;258.4;Dan Harper;;Pro;;JTR;;
33;0;13;1:51.055;2;;34.868;0;37.934;2;38.253;2;187.8;35:57.918;14:35:57.918;0:34.868;0:37.934;0:38.253;257.1;Dan Harper;;Pro;;JTR;;
33;0;14;2:06.595;0;B;34.877;0;38.074;0;53.644;0;164.7;38:04.513;14:38:04.513;0:34.877;0:38.074;0:53.644;259.0;Dan Harper;;Pro;;JTR;;
33;0;15;5:29.380;0;;4:10.088;0;40.033;0;39.259;0;63.3;43:33.893;14:43:33.893;4:10.088;0:40.033;0:39.259;154.7;Dan Harper;0:03:36.816;Pro;;JTR;;
33;0;16;1:51.847;0;;34.852;0;38.185;0;38.810;0;186.5;45:25.740;14:45:25.740;0:34.852;0:38.185;0:38.810;259.6;Dan Harper;;Pro;;JTR;;
44;0;1;2:33.174;0;;55.137;0;48.457;0;49.580;0;128.9;2:33.174;14:02:33.174;0:55.137;0:48.457;0:49.580;137.8;Peter Mangion;0:00:10.721;Am;R;Team Parker Racing;;
44;0;2;2:04.247;0;;40.367;0;41.906;0;41.974;0;167.8;4:37.421;14:04:37.421;0:40.367;0:41.906;0:41.974;180.6;Peter Mangion;;Am;R;Team Parker Racing;;
44;0;3;2:00.982;0;;39.011;0;40.889;0;41.082;0;172.4;6:38.403;14:06:38.403;0:39.011;0:40.889;0:41.082;264.1;Peter Mangion;;Am;R;Team Parker Racing;;
44;0;4;1:56.036;0;;35.680;0;40.095;0;40.261;0;179.7;8:34.439;14:08:34.439;0:35.680;0:40.095;0:40.261;243.8;Peter Mangion;;Am;R;Team Parker Racing;;
44;0;5;1:55.648;0;;35.699;0;40.087;0;39.862;0;180.3;10:30.087;14:10:30.087;0:35.699;0:40.087;0:39.862;237.9;Peter Mangion;;Am;R;Team Parker Racing;;
44;0;6;2:05.273;0;B;36.097;0;39.533;0;49.643;0;166.5;12:35.360;14:12:35.360;0:36.097;0:39.533;0:49.643;231.3;Peter Mangion;;Am;R;Team Parker Racing;;
44;0;7;4:58.441;0;;3:28.161;0;46.706;0;43.574;0;69.9;17:33.801;14:17:33.801;3:28.161;0:46.706;0:43.574;152.3;Peter Mangion;0:02:50.632;Am;R;Team Parker Racing;;
44;0;8;1:56.997;0;;35.973;0;39.953;0;41.071;0;178.3;19:30.798;14:19:30.798;0:35.973;0:39.953;0:41.071;237.4;Peter Mangion;;Am;R;Team Parker Racing;;
44;0;9;1:55.611;0;;35.706;0;39.552;0;40.353;0;180.4;21:26.409;14:21:26.409;0:35.706;0:39.552;0:40.353;244.3;Peter Mangion;;Am;R;Team Parker Racing;;
44;0;10;1:55.062;0;;35.869;0;39.229;0;39.964;0;181.2;23:21.471;14:23:21.471;0:35.869;0:39.229;0:39.964;244.9;Peter Mangion;;Am;R;Team Parker Racing;;
44;0;11;1:54.546;0;;35.685;0;39.295;0;39.566;2;182.1;25:16.017;14:25:16.017;0:35.685;0:39.295;0:39.566;250.0;Peter Mangion;;Am;R;Team Parker Racing;;
44;0;12;1:54.910;0;;35.658;0;39.546;0;39.706;0;181.5;27:10.927;14:27:10.927;0:35.658;0:39.546;0:39.706;251.2;Peter Mangion;;Am;R;Team Parker Racing;;
44;0;13;1:55.681;0;;35.857;0;39.591;0;40.233;0;180.3;29:06.608;14:29:06.608;0:35.857;0:39.591;0:40.233;236.8;Peter Mangion;;Am;R;Team Parker Racing;;
44;0;14;2:26.077;0;B;42.411;0;43.413;0;1:00.253;0;142.8;31:32.685;14:31:32.685;0:42.411;0:43.413;1:00.253;171.2;Peter Mangion;;Am;R;Team Parker Racing;;
44;0;15;4:09.589;0;;2:46.892;0;39.665;0;43.032;0;83.6;35:42.274;14:35:42.274;2:46.892;0:39.665;0:43.032;151.0;Peter Mangion;0:02:14.338;Am;R;Team Parker Racing;;
44;0;16;1:55.542;0;;35.932;0;39.217;0;40.393;0;180.5;37:37.816;14:37:37.816;0:35.932;0:39.217;0:40.393;224.5;Peter Mangion;;Am;R;Team Parker Racing;;
44;0;17;1:54.729;0;;36.014;0;39.092;0;39.623;0;181.8;39:32.545;14:39:32.545;0:36.014;0:39.092;0:39.623;255.9;Peter Mangion;;Am;R;Team Parker Racing;;
44;0;18;1:53.958;2;;35.296;2;38.935;2;39.727;0;183.0;41:26.503;14:41:26.503;0:35.296;0:38.935;0:39.727;244.9;Peter Mangion;;Am;R;Team Parker Racing;;
44;0;19;2:03.472;0;B;35.360;0;39.919;0;48.193;0;168.9;43:29.975;14:43:29.975;0:35.360;0:39.919;0:48.193;251.7;Peter Mangion;;Am;R;Team Parker Racing;;
5;0;1;2:46.762;0;;1:17.549;0;45.423;0;43.790;0;118.4;2:46.762;14:02:46.762;1:17.549;0:45.423;0:43.790;122.3;Fraser Robertson;0:00:32.151;Am;R;Redline Racing;;
5;0;2;2:04.005;0;;39.510;0;41.792;0;42.703;0;168.2;4:50.767;14:04:50.767;0:39.510;0:41.792;0:42.703;192.9;Fraser Robertson;;Am;R;Redline Racing;;
5;0;3;2:00.998;0;;37.393;0;41.262;0;42.343;0;172.4;6:51.765;14:06:51.765;0:37.393;0:41.262;0:42.343;196.0;Fraser Robertson;;Am;R;Redline Racing;;
5;0;4;2:00.438;0;;37.056;0;41.615;0;41.767;0;173.2;8:52.203;14:08:52.203;0:37.056;0:41.615;0:41.767;214.3;Fraser Robertson;;Am;R;Redline Racing;;
5;0;5;1:59.179;0;;36.697;0;40.865;0;41.617;0;175.0;10:51.382;14:10:51.382;0:36.697;0:40.865;0:41.617;212.2;Fraser Robertson;;Am;R;Redline Racing;;
5;0;6;2:03.853;0;;35.853;0;46.814;0;41.186;0;168.4;12:55.235;14:12:55.235;0:35.853;0:46.814;0:41.186;250.0;Fraser Robertson;;Am;R;Redline Racing;;
5;0;7;2:39.358;0;B;36.477;0;1:11.164;0;51.717;0;130.9;15:34.593;14:15:34.593;0:36.477;1:11.164;0:51.717;228.3;Fraser Robertson;;Am;R;Redline Racing;;
5;0;8;7:22.294;0;;5:53.577;0;44.162;0;44.555;0;47.2;22:56.887;14:22:56.887;5:53.577;0:44.162;0:44.555;159.8;Fraser Robertson;0:05:18.205;Am;R;Redline Racing;;
5;0;9;2:02.121;0;;37.344;0;42.572;0;42.205;0;170.8;24:59.008;14:24:59.008;0:37.344;0:42.572;0:42.205;213.4;Fraser Robertson;;Am;R;Redline Racing;;
5;0;10;2:03.981;0;;36.891;0;42.938;0;44.152;0;168.2;27:02.989;14:27:02.989;0:36.891;0:42.938;0:44.152;211.8;Fraser Robertson;;Am;R;Redline Racing;;
5;0;11;2:09.834;0;;45.091;0;43.532;0;41.211;0;160.6;29:12.823;14:29:12.823;0:45.091;0:43.532;0:41.211;227.4;Fraser Robertson;;Am;R;Redline Racing;;
5;0;12;2:03.496;0;;39.091;0;42.160;0;42.245;0;168.9;31:16.319;14:31:16.319;0:39.091;0:42.160;0:42.245;197.1;Fraser Robertson;;Am;R;Redline Racing;;
5;0;13;2:01.511;0;;37.890;0;41.542;0;42.079;0;171.6;33:17.830;14:33:17.830;0:37.890;0:41.542;0:42.079;215.6;Fraser Robertson;;Am;R;Redline Racing;;
5;0;14;1:58.928;0;;36.507;0;40.692;0;41.729;0;175.4;35:16.758;14:35:16.758;0:36.507;0:40.692;0:41.729;207.7;Fraser Robertson;;Am;R;Redline Racing;;
5;0;15;1:56.385;2;;35.549;2;40.018;2;40.818;2;179.2;37:13.143;14:37:13.143;0:35.549;0:40.018;0:40.818;250.0;Fraser Robertson;;Am;R;Redline Racing;;
5;0;16;2:12.032;0;B;38.135;0;43.693;0;50.204;0;158.0;39:25.175;14:39:25.175;0:38.135;0:43.693;0:50.204;213.0;Fraser Robertson;;Am;R;Redline Racing;;
5;0;17;4:55.076;0;;3:33.244;0;40.683;0;41.149;0;70.7;44:20.251;14:44:20.251;3:33.244;0:40.683;0:41.149;138.8;Fraser Robertson;0:02:56.153;Am;R;Redline Racing;;
5;0;18;1:58.478;0;;36.154;0;40.731;0;41.593;0;176.0;46:18.729;14:46:18.729;0:36.154;0:40.731;0:41.593;225.0;Fraser Robertson;;Am;R;Redline Racing;;
55;0;1;2:12.175;0;;49.331;0;41.828;0;41.016;0;149.4;2:12.175;14:02:12.175;0:49.331;0:41.828;0:41.016;166.4;Dan Vaughan;0:00:07.095;Pro-Am;R;Motorbase Performance;;
55;0;2;1:56.929;0;;36.457;0;40.123;0;40.349;0;178.4;4:09.104;14:04:09.104;0:36.457;0:40.123;0:40.349;236.8;Dan Vaughan;;Pro-Am;R;Motorbase Performance;;
55;0;3;2:18.716;0;B;36.252;0;39.559;0;1:02.905;0;150.3;6:27.820;14:06:27.820;0:36.252;0:39.559;1:02.905;246.6;Dan Vaughan;;Pro-Am;R;Motorbase Performance;;
55;0;4;5:29.113;0;;4:08.555;0;40.454;0;40.104;0;63.4;11:56.933;14:11:56.933;4:08.555;0:40.454;0:40.104;207.3;Dan Vaughan;0:03:36.320;Pro-Am;R;Motorbase Performance;;
55;0;5;1:54.747;0;;35.855;0;39.166;0;39.726;0;181.7;13:51.680;14:13:51.680;0:35.855;0:39.166;0:39.726;237.4;Dan Vaughan;;Pro-Am;R;Motorbase Performance;;
55;0;6;1:54.064;2;;35.538;0;39.022;0;39.504;2;182.8;15:45.744;14:15:45.744;0:35.538;0:39.022;0:39.504;238.9;Dan Vaughan;;Pro-Am;R;Motorbase Performance;;
55;0;7;1:54.742;0;;35.719;0;39.283;0;39.740;0;181.8;17:40.486;14:17:40.486;0:35.719;0:39.283;0:39.740;238.9;Dan Vaughan;;Pro-Am;R;Motorbase Performance;;
55;0;8;2:03.527;0;B;35.629;0;39.007;2;48.891;0;168.8;19:44.013;14:19:44.013;0:35.629;0:39.007;0:48.891;242.7;Dan Vaughan;;Pro-Am;R;Motorbase Performance;;
55;0;9;7:26.083;0;;6:03.563;0;41.153;0;41.367;0;46.8;27:10.096;14:27:10.096;6:03.563;0:41.153;0:41.367;137.8;Dan Vaughan;0:05:29.651;Pro-Am;R;Motorbase Performance;;
55;0;10;1:58.268;0;;36.117;0;41.922;0;40.229;0;176.3;29:08.364;14:29:08.364;0:36.117;0:41.922;0:40.229;236.8;Dan Vaughan;;Pro-Am;R;Motorbase Performance;;
55;0;11;1:57.959;0;;36.227;0;40.394;0;41.338;0;176.8;31:06.323;14:31:06.323;0:36.227;0:40.394;0:41.338;229.3;Dan Vaughan;;Pro-Am;R;Motorbase Performance;;
55;0;12;1:55.291;0;;35.614;0;39.491;0;40.186;0;180.9;33:01.614;14:33:01.614;0:35.614;0:39.491;0:40.186;234.8;Dan Vaughan;;Pro-Am;R;Motorbase Performance;;
55;0;13;2:06.533;0;B;35.497;2;42.493;0;48.543;0;164.8;35:08.147;14:35:08.147;0:35.497;0:42.493;0:48.543;236.3;Dan Vaughan;;Pro-Am;R;Motorbase Performance;;
66;0;1;20:41.888;0;;19:12.608;0;43.272;0;46.008;0;15.9;20:41.888;14:20:41.888;19:12.608;0:43.272;0:46.008;184.9;Seb Perez;0:18:32.051;Pro-Am;R;Amigos Team Parker;;
66;0;2;2:02.324;0;;38.135;0;42.819;0;41.370;0;170.5;22:44.212;14:22:44.212;0:38.135;0:42.819;0:41.370;218.2;Seb Perez;;Pro-Am;R;Amigos Team Parker;;
66;0;3;1:57.883;0;;35.716;0;41.322;0;40.845;0;176.9;24:42.095;14:24:42.095;0:35.716;0:41.322;0:40.845;237.4;Seb Perez;;Pro-Am;R;Amigos Team Parker;;
66;0;4;2:08.372;0;B;35.317;0;38.822;0;54.233;0;162.5;26:50.467;14:26:50.467;0:35.317;0:38.822;0:54.233;251.7;Seb Perez;;Pro-Am;R;Amigos Team Parker;;
66;0;5;4:23.543;0;;2:57.439;0;43.017;0;43.087;0;79.1;31:14.010;14:31:14.010;2:57.439;0:43.017;0:43.087;202.2;Seb Perez;0:02:26.154;Pro-Am;R;Amigos Team Parker;;
66;0;6;1:53.829;0;;34.985;0;38.995;0;39.849;0;183.2;33:07.839;14:33:07.839;0:34.985;0:38.995;0:39.849;253.5;Seb Perez;;Pro-Am;R;Amigos Team Parker;;
66;0;7;1:56.109;0;;36.908;0;39.900;0;39.301;0;179.6;35:03.948;14:35:03.948;0:36.908;0:39.900;0:39.301;225.9;Seb Perez;;Pro-Am;R;Amigos Team Parker;;
66;0;8;1:52.605;2;;34.966;2;38.658;2;38.981;0;185.2;36:56.553;14:36:56.553;0:34.966;0:38.658;0:38.981;255.9;Seb Perez;;Pro-Am;R;Amigos Team Parker;;
66;0;9;1:57.979;0;;38.087;0;39.918;0;39.974;0;176.8;38:54.532;14:38:54.532;0:38.087;0:39.918;0:39.974;256.5;Seb Perez;;Pro-Am;R;Amigos Team Parker;;
66;0;10;1:53.072;0;;35.279;0;38.905;0;38.888;2;184.4;40:47.604;14:40:47.604;0:35.279;0:38.905;0:38.888;247.1;Seb Perez;;Pro-Am;R;Amigos Team Parker;;
66;0;11;2:06.830;0;B;35.172;0;39.415;0;52.243;0;164.4;42:54.434;14:42:54.434;0:35.172;0:39.415;0:52.243;242.2;Seb Perez;;Pro-Am;R;Amigos Team Parker;;
7;0;1;19:01.235;0;;17:28.119;0;45.581;0;47.535;0;17.3;19:01.235;14:19:01.235;17:28.119;0:45.581;0:47.535;141.4;Justin Sherwood;0:16:41.284;Pro-Am;;Team Parker Racing;;
7;0;2;2:06.126;0;;42.762;0;41.593;0;41.771;0;165.3;21:07.361;14:21:07.361;0:42.762;0:41.593;0:41.771;189.5;Justin Sherwood;;Pro-Am;;Team Parker Racing;;
7;0;3;1:56.421;0;;35.950;0;40.015;0;40.456;0;179.1;23:03.782;14:23:03.782;0:35.950;0:40.015;0:40.456;226.9;Justin Sherwood;;Pro-Am;;Team Parker Racing;;
7;0;4;2:03.590;0;;35.509;2;47.851;0;40.230;0;168.7;25:07.372;14:25:07.372;0:35.509;0:47.851;0:40.230;241.6;Justin Sherwood;;Pro-Am;;Team Parker Racing;;
7;0;5;1:58.909;0;;35.701;0;40.912;0;42.296;0;175.4;27:06.281;14:27:06.281;0:35.701;0:40.912;0:42.296;251.2;Justin Sherwood;;Pro-Am;;Team Parker Racing;;
7;0;6;1:54.522;2;;35.625;0;39.368;2;39.529;2;182.1;29:00.803;14:29:00.803;0:35.625;0:39.368;0:39.529;240.0;Justin Sherwood;;Pro-Am;;Team Parker Racing;;
71;0;1;3:13.586;0;;1:42.568;0;46.003;0;45.015;0;102.0;3:13.586;14:03:13.586;1:42.568;0:46.003;0:45.015;148.8;Jamie Orton;0:00:57.065;Pro-Am;;JTR;;
71;0;2;2:02.693;0;;38.963;0;41.592;0;42.138;0;170.0;5:16.279;14:05:16.279;0:38.963;0:41.592;0:42.138;184.3;Jamie Orton;;Pro-Am;;JTR;;
71;0;3;1:55.729;0;;36.066;0;39.528;0;40.135;0;180.2;7:12.008;14:07:12.008;0:36.066;0:39.528;0:40.135;212.2;Jamie Orton;;Pro-Am;;JTR;;
71;0;4;1:53.484;0;;35.314;0;38.727;0;39.443;0;183.8;9:05.492;14:09:05.492;0:35.314;0:38.727;0:39.443;254.1;Jamie Orton;;Pro-Am;;JTR;;
71;0;5;1:52.886;2;;34.918;0;38.583;0;39.385;0;184.7;10:58.378;14:10:58.378;0:34.918;0:38.583;0:39.385;253.5;Jamie Orton;;Pro-Am;;JTR;;
71;0;6;1:54.016;0;;35.130;0;39.388;0;39.498;0;182.9;12:52.394;14:12:52.394;0:35.130;0:39.388;0:39.498;242.7;Jamie Orton;;Pro-Am;;JTR;;
71;0;7;1:53.013;0;;34.898;2;38.667;0;39.448;0;184.5;14:45.407;14:14:45.407;0:34.898;0:38.667;0:39.448;247.7;Jamie Orton;;Pro-Am;;JTR;;
71;0;8;2:02.994;0;B;35.009;0;38.777;0;49.208;0;169.6;16:48.401;14:16:48.401;0:35.009;0:38.777;0:49.208;241.6;Jamie Orton;;Pro-Am;;JTR;;
71;0;9;11:04.847;0;;9:45.853;0;39.255;0;39.739;0;31.4;27:53.248;14:27:53.248;9:45.853;0:39.255;0:39.739;213.4;Jamie Orton;0:09:16.904;Pro-Am;;JTR;;
71;0;10;2:05.086;0;;37.243;0;45.055;0;42.788;0;166.7;29:58.334;14:29:58.334;0:37.243;0:45.055;0:42.788;264.1;Jamie Orton;;Pro-Am;;JTR;;
71;0;11;1:55.412;0;;35.097;0;38.549;2;41.766;0;180.7;31:53.746;14:31:53.746;0:35.097;0:38.549;0:41.766;244.9;Jamie Orton;;Pro-Am;;JTR;;
71;0;12;1:53.450;0;;35.526;0;38.706;0;39.218;0;183.8;33:47.196;14:33:47.196;0:35.526;0:38.706;0:39.218;231.8;Jamie Orton;;Pro-Am;;JTR;;
71;0;13;1:54.163;0;;35.136;0;39.018;0;40.009;0;182.7;35:41.359;14:35:41.359;0:35.136;0:39.018;0:40.009;239.5;Jamie Orton;;Pro-Am;;JTR;;
71;0;14;1:53.523;0;;35.276;0;39.020;0;39.227;0;183.7;37:34.882;14:37:34.882;0:35.276;0:39.020;0:39.227;233.8;Jamie Orton;;Pro-Am;;JTR;;
71;0;15;1:54.397;0;;36.411;0;38.859;0;39.127;2;182.3;39:29.279;14:39:29.279;0:36.411;0:38.859;0:39.127;212.6;Jamie Orton;;Pro-Am;;JTR;;
71;0;16;1:54.522;0;;35.018;0;39.739;0;39.765;0;182.1;41:23.801;14:41:23.801;0:35.018;0:39.739;0:39.765;241.1;Jamie Orton;;Pro-Am;;JTR;;
71;0;17;2:01.382;0;;35.010;0;44.063;0;42.309;0;171.8;43:25.183;14:43:25.183;0:35.010;0:44.063;0:42.309;254.1;Jamie Orton;;Pro-Am;;JTR;;
71;0;18;2:13.307;0;B;35.707;0;48.509;0;49.091;0;156.4;45:38.490;14:45:38.490;0:35.707;0:48.509;0:49.091;248.8;Jamie Orton;;Pro-Am;;JTR;;
76;0;1;2:31.410;0;;1:04.328;0;43.420;0;43.662;0;130.4;2:31.410;14:02:31.410;1:04.328;0:43.420;0:43.662;166.2;Greg Caton;0:00:21.161;Pro-Am;;G-Cat Racing;;
76;0;2;1:57.854;0;;36.843;0;40.544;0;40.467;0;177.0;4:29.264;14:04:29.264;0:36.843;0:40.544;0:40.467;223.1;Greg Caton;;Pro-Am;;G-Cat Racing;;
76;0;3;1:55.516;0;;35.606;0;39.787;0;40.123;0;180.5;6:24.780;14:06:24.780;0:35.606;0:39.787;0:40.123;232.3;Greg Caton;;Pro-Am;;G-Cat Racing;;
76;0;4;2:22.514;0;B;40.625;0;45.755;0;56.134;0;146.3;8:47.294;14:08:47.294;0:40.625;0:45.755;0:56.134;256.5;Greg Caton;;Pro-Am;;G-Cat Racing;;
76;0;5;4:33.031;0;;3:13.382;0;39.658;0;39.991;0;76.4;13:20.325;14:13:20.325;3:13.382;0:39.658;0:39.991;193.5;Greg Caton;0:02:41.335;Pro-Am;;G-Cat Racing;;
76;0;6;1:55.193;0;;35.483;0;39.322;0;40.388;0;181.0;15:15.518;14:15:15.518;0:35.483;0:39.322;0:40.388;258.4;Greg Caton;;Pro-Am;;G-Cat Racing;;
76;0;7;1:54.987;0;;35.499;0;39.400;0;40.088;0;181.4;17:10.505;14:17:10.505;0:35.499;0:39.400;0:40.088;246.6;Greg Caton;;Pro-Am;;G-Cat Racing;;
76;0;8;1:55.012;0;;35.376;0;39.676;0;39.960;0;181.3;19:05.517;14:19:05.517;0:35.376;0:39.676;0:39.960;252.3;Greg Caton;;Pro-Am;;G-Cat Racing;;
76;0;9;2:08.583;0;B;36.698;0;41.429;0;50.456;0;162.2;21:14.100;14:21:14.100;0:36.698;0:41.429;0:50.456;238.9;Greg Caton;;Pro-Am;;G-Cat Racing;;
76;0;10;10:45.008;0;;9:16.926;0;45.199;0;42.883;0;32.3;31:59.108;14:31:59.108;9:16.926;0:45.199;0:42.883;176.8;Greg Caton;0:08:37.828;Pro-Am;;G-Cat Racing;;
76;0;11;1:54.948;0;;35.672;0;39.481;0;39.795;0;181.4;33:54.056;14:33:54.056;0:35.672;0:39.481;0:39.795;247.1;Greg Caton;;Pro-Am;;G-Cat Racing;;
76;0;12;1:54.339;0;;36.064;0;38.837;0;39.438;0;182.4;35:48.395;14:35:48.395;0:36.064;0:38.837;0:39.438;246.0;Greg Caton;;Pro-Am;;G-Cat Racing;;
76;0;13;1:53.266;2;;35.286;0;38.775;2;39.205;2;184.1;37:41.661;14:37:41.661;0:35.286;0:38.775;0:39.205;241.1;Greg Caton;;Pro-Am;;G-Cat Racing;;
76;0;14;1:53.643;0;;35.493;0;38.876;0;39.274;0;183.5;39:35.304;14:39:35.304;0:35.493;0:38.876;0:39.274;241.1;Greg Caton;;Pro-Am;;G-Cat Racing;;
76;0;15;2:05.600;0;B;35.015;2;39.170;0;51.415;0;166.0;41:40.904;14:41:40.904;0:35.015;0:39.170;0:51.415;255.3;Greg Caton;;Pro-Am;;G-Cat Racing;;
77;0;1;3:07.253;0;;1:33.553;0;46.432;0;47.268;0;105.4;3:07.253;14:03:07.253;1:33.553;0:46.432;0:47.268;102.2;Lewis Plato;0:00:46.650;Pro;;JTR;;
77;0;2;2:02.691;0;;39.376;0;42.592;0;40.723;0;170.0;5:09.944;14:05:09.944;0:39.376;0:42.592;0:40.723;196.0;Lewis Plato;;Pro;;JTR;;
77;0;3;1:53.627;0;;35.420;0;39.155;0;39.052;0;183.5;7:03.571;14:07:03.571;0:35.420;0:39.155;0:39.052;230.3;Lewis Plato;;Pro;;JTR;;
77;0;4;1:55.490;0;;37.973;0;38.622;0;38.895;0;180.6;8:59.061;14:08:59.061;0:37.973;0:38.622;0:38.895;258.4;Lewis Plato;;Pro;;JTR;;
77;0;5;1:53.346;0;;35.419;0;38.679;0;39.248;0;184.0;10:52.407;14:10:52.407;0:35.419;0:38.679;0:39.248;232.8;Lewis Plato;;Pro;;JTR;;
77;0;6;1:55.831;0;;34.938;2;41.741;0;39.152;0;180.0;12:48.238;14:12:48.238;0:34.938;0:41.741;0:39.152;240.0;Lewis Plato;;Pro;;JTR;;
77;0;7;1:53.047;0;;35.171;0;38.849;0;39.027;0;184.5;14:41.285;14:14:41.285;0:35.171;0:38.849;0:39.027;236.8;Lewis Plato;;Pro;;JTR;;
77;0;8;1:53.300;0;;35.213;0;38.934;0;39.153;0;184.1;16:34.585;14:16:34.585;0:35.213;0:38.934;0:39.153;240.5;Lewis Plato;;Pro;;JTR;;
77;0;9;2:05.530;0;B;35.265;0;41.545;0;48.720;0;166.1;18:40.115;14:18:40.115;0:35.265;0:41.545;0:48.720;241.6;Lewis Plato;;Pro;;JTR;;
77;0;10;8:40.903;0;;7:06.702;0;40.987;0;53.214;0;40.0;27:21.018;14:27:21.018;7:06.702;0:40.987;0:53.214;139.9;Lewis Plato;0:06:31.484;Pro;;JTR;;
77;0;11;2:04.445;0;;40.301;0;41.196;0;42.948;0;167.6;29:25.463;14:29:25.463;0:40.301;0:41.196;0:42.948;182.4;Lewis Plato;;Pro;;JTR;;
77;0;12;1:52.270;0;;35.154;0;38.487;0;38.629;2;185.8;31:17.733;14:31:17.733;0:35.154;0:38.487;0:38.629;237.4;Lewis Plato;;Pro;;JTR;;
77;0;13;1:58.096;0;;36.406;0;40.129;0;41.561;0;176.6;33:15.829;14:33:15.829;0:36.406;0:40.129;0:41.561;220.0;Lewis Plato;;Pro;;JTR;;
77;0;14;1:56.920;0;;35.139;0;39.332;0;42.449;0;178.4;35:12.749;14:35:12.749;0:35.139;0:39.332;0:42.449;240.0;Lewis Plato;;Pro;;JTR;;
77;0;15;1:51.840;2;;35.008;0;38.101;2;38.731;0;186.5;37:04.589;14:37:04.589;0:35.008;0:38.101;0:38.731;242.7;Lewis Plato;;Pro;;JTR;;
77;0;16;2:02.084;0;B;34.982;0;38.384;0;48.718;0;170.8;39:06.673;14:39:06.673;0:34.982;0:38.384;0:48.718;253.5;Lewis Plato;;Pro;;JTR;;
77;0;17;6:41.250;0;;5:17.656;0;38.401;0;45.193;0;52.0;45:47.923;14:45:47.923;5:17.656;0:38.401;0:45.193;183.7;Lewis Plato;0:04:47.295;Pro;;JTR;;
8;0;1;9:49.735;0;;8:24.178;0;43.817;0;41.740;0;33.5;9:49.735;14:09:49.735;8:24.178;0:43.817;0:41.740;157.9;Dino Zamparelli;0:07:40.236;Pro;;Redline Racing;;
8;0;2;1:54.330;0;;35.661;0;39.363;0;39.306;0;182.4;11:44.065;14:11:44.065;0:35.661;0:39.363;0:39.306;245.5;Dino Zamparelli;;Pro;;Redline Racing;;
8;0;3;1:53.980;0;;35.440;0;39.092;0;39.448;0;183.0;13:38.045;14:13:38.045;0:35.440;0:39.092;0:39.448;255.3;Dino Zamparelli;;Pro;;Redline Racing;;
8;0;4;1:53.938;0;;35.512;0;38.897;0;39.529;0;183.0;15:31.983;14:15:31.983;0:35.512;0:38.897;0:39.529;252.3;Dino Zamparelli;;Pro;;Redline Racing;;
8;0;5;1:53.268;0;;35.273;0;38.994;0;39.001;0;184.1;17:25.251;14:17:25.251;0:35.273;0:38.994;0:39.001;257.1;Dino Zamparelli;;Pro;;Redline Racing;;
8;0;6;1:52.991;0;;35.099;0;38.829;0;39.063;0;184.6;19:18.242;14:19:18.242;0:35.099;0:38.829;0:39.063;256.5;Dino Zamparelli;;Pro;;Redline Racing;;
8;0;7;1:52.794;0;;35.010;0;38.814;0;38.970;0;184.9;21:11.036;14:21:11.036;0:35.010;0:38.814;0:38.970;267.3;Dino Zamparelli;;Pro;;Redline Racing;;
8;0;8;2:07.707;0;B;36.693;0;40.960;0;50.054;0;163.3;23:18.743;14:23:18.743;0:36.693;0:40.960;0:50.054;228.3;Dino Zamparelli;;Pro;;Redline Racing;;
8;0;9;6:57.526;0;;5:32.482;0;43.377;0;41.667;0;49.9;30:16.269;14:30:16.269;5:32.482;0:43.377;0:41.667;122.2;Dino Zamparelli;0:04:52.303;Pro;;Redline Racing;;
8;0;10;2:00.892;0;;36.264;0;40.104;0;44.524;0;172.5;32:17.161;14:32:17.161;0:36.264;0:40.104;0:44.524;233.3;Dino Zamparelli;;Pro;;Redline Racing;;
8;0;11;1:51.548;0;;35.013;0;38.284;0;38.251;0;187.0;34:08.709;14:34:08.709;0:35.013;0:38.284;0:38.251;252.9;Dino Zamparelli;;Pro;;Redline Racing;;
