﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
7;1;10;1:46.930;0;;33.442;0;34.581;0;38.907;2;156.7;18:00.887;08:16:33.489;0:33.442;0:34.581;0:38.907;233.3;AXEL GNOS;;R;;G4 RACING;;
7;1;11;1:47.082;0;;33.398;0;34.525;0;39.159;0;156.4;19:47.969;08:18:20.571;0:33.398;0:34.525;0:39.159;234.3;AXEL GNOS;;R;;G4 RACING;;
8;1;1;1:51.855;0;;36.466;0;35.562;0;39.827;0;141.2;1:51.855;08:00:24.457;0:36.466;0:35.562;0:39.827;;NICOLAS BAERT;;R;;MP MOTORSPORT;;
8;1;2;1:48.826;0;;33.852;0;35.686;0;39.288;0;153.9;3:40.681;08:02:13.283;0:33.852;0:35.686;0:39.288;230.3;NICOLAS BAERT;;R;;MP MOTORSPORT;;
8;1;3;1:48.136;0;;33.791;0;35.087;0;39.258;0;154.9;5:28.817;08:04:01.419;0:33.791;0:35.087;0:39.258;227.8;NICOLAS BAERT;;R;;MP MOTORSPORT;;
8;1;4;1:48.157;0;;33.560;0;34.954;0;39.643;0;154.9;7:16.974;08:05:49.576;0:33.560;0:34.954;0:39.643;231.3;NICOLAS BAERT;;R;;MP MOTORSPORT;;
8;1;5;1:48.023;0;;33.818;0;34.752;0;39.453;0;155.1;9:04.997;08:07:37.599;0:33.818;0:34.752;0:39.453;233.8;NICOLAS BAERT;;R;;MP MOTORSPORT;;
8;1;6;1:47.633;0;;33.483;2;34.839;0;39.311;0;155.6;10:52.630;08:09:25.232;0:33.483;0:34.839;0:39.311;230.8;NICOLAS BAERT;;R;;MP MOTORSPORT;;
8;1;7;1:48.198;0;;34.133;0;34.848;0;39.217;2;154.8;12:40.828;08:11:13.430;0:34.133;0:34.848;0:39.217;234.3;NICOLAS BAERT;;R;;MP MOTORSPORT;;
8;1;8;1:47.605;0;;33.566;0;34.812;0;39.227;0;155.7;14:28.433;08:13:01.035;0:33.566;0:34.812;0:39.227;231.8;NICOLAS BAERT;;R;;MP MOTORSPORT;;
8;1;9;1:47.367;2;;33.484;0;34.617;2;39.266;0;156.0;16:15.800;08:14:48.402;0:33.484;0:34.617;0:39.266;229.8;NICOLAS BAERT;;R;;MP MOTORSPORT;;
8;1;10;1:48.196;0;;34.192;0;34.752;0;39.252;0;154.8;18:03.996;08:16:36.598;0:34.192;0:34.752;0:39.252;228.3;NICOLAS BAERT;;R;;MP MOTORSPORT;;
8;1;11;1:48.138;0;;34.037;0;34.882;0;39.219;0;154.9;19:52.134;08:18:24.736;0:34.037;0:34.882;0:39.219;230.8;NICOLAS BAERT;;R;;MP MOTORSPORT;;
