﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
21;2;69;1:39.574;0;;31.822;0;34.272;0;33.480;0;209.4;2:28:03.845;14:56:50.845;0:31.822;0:34.272;0:33.480;300.0;Nicolas LAPIERRE;;LMP2;;DragonSpeed;Oreca;
21;2;70;1:38.545;0;;31.654;0;33.486;0;33.405;0;211.6;2:29:42.390;14:58:29.390;0:31.654;0:33.486;0:33.405;302.5;Nicolas LAPIERRE;;LMP2;;DragonSpeed;Oreca;
21;2;71;1:38.312;0;;31.516;0;33.592;0;33.204;0;212.1;2:31:20.702;15:00:07.702;0:31.516;0:33.592;0:33.204;302.5;Nicolas LAPIERRE;;LMP2;;DragonSpeed;Oreca;
21;2;72;1:39.249;0;;31.666;0;34.172;0;33.411;0;210.1;2:32:59.951;15:01:46.951;0:31.666;0:34.172;0:33.411;304.2;Nicolas LAPIERRE;;LMP2;;DragonSpeed;Oreca;
21;2;73;1:39.962;0;;31.728;0;34.144;0;34.090;0;208.6;2:34:39.913;15:03:26.913;0:31.728;0:34.144;0:34.090;302.5;Nicolas LAPIERRE;;LMP2;;DragonSpeed;Oreca;
21;2;74;1:41.811;0;;32.861;0;34.238;0;34.712;0;204.8;2:36:21.724;15:05:08.724;0:32.861;0:34.238;0:34.712;290.3;Nicolas LAPIERRE;;LMP2;;DragonSpeed;Oreca;
21;2;75;1:42.671;0;;33.249;0;35.426;0;33.996;0;203.1;2:38:04.395;15:06:51.395;0:33.249;0:35.426;0:33.996;280.5;Nicolas LAPIERRE;;LMP2;;DragonSpeed;Oreca;
21;2;76;1:39.398;0;;32.077;0;33.927;0;33.394;0;209.8;2:39:43.793;15:08:30.793;0:32.077;0:33.927;0:33.394;294.3;Nicolas LAPIERRE;;LMP2;;DragonSpeed;Oreca;
21;2;77;1:40.982;0;;31.772;0;34.721;0;34.489;0;206.5;2:41:24.775;15:10:11.775;0:31.772;0:34.721;0:34.489;303.4;Nicolas LAPIERRE;;LMP2;;DragonSpeed;Oreca;
21;2;78;1:39.013;0;;31.827;0;33.811;0;33.375;0;210.6;2:43:03.788;15:11:50.788;0:31.827;0:33.811;0:33.375;304.2;Nicolas LAPIERRE;;LMP2;;DragonSpeed;Oreca;
21;2;79;1:39.292;0;;31.903;0;33.870;0;33.519;0;210.0;2:44:43.080;15:13:30.080;0:31.903;0:33.870;0:33.519;304.2;Nicolas LAPIERRE;;LMP2;;DragonSpeed;Oreca;
21;2;80;1:39.677;0;;31.777;0;34.328;0;33.572;0;209.2;2:46:22.757;15:15:09.757;0:31.777;0:34.328;0:33.572;304.2;Nicolas LAPIERRE;;LMP2;;DragonSpeed;Oreca;
21;2;81;1:39.239;0;;31.737;0;33.982;0;33.520;0;210.1;2:48:01.996;15:16:48.996;0:31.737;0:33.982;0:33.520;303.4;Nicolas LAPIERRE;;LMP2;;DragonSpeed;Oreca;
21;2;82;1:39.529;0;;31.694;0;33.931;0;33.904;0;209.5;2:49:41.525;15:18:28.525;0:31.694;0:33.931;0:33.904;305.1;Nicolas LAPIERRE;;LMP2;;DragonSpeed;Oreca;
21;2;83;1:40.883;0;;31.657;0;34.708;0;34.518;0;206.7;2:51:22.408;15:20:09.408;0:31.657;0:34.708;0:34.518;305.9;Nicolas LAPIERRE;;LMP2;;DragonSpeed;Oreca;
21;2;84;1:47.646;0;B;31.833;0;35.494;0;40.319;0;193.7;2:53:10.054;15:21:57.054;0:31.833;0:35.494;0:40.319;306.8;Nicolas LAPIERRE;;LMP2;;DragonSpeed;Oreca;
21;1;85;2:49.587;0;;1:41.253;0;34.455;0;33.879;0;123.0;2:55:59.641;15:24:46.641;1:41.253;0:34.455;0:33.879;231.8;Ben HANLEY;0:01:14.042;LMP2;;DragonSpeed;Oreca;
21;1;86;1:39.612;0;;31.968;0;34.141;0;33.503;0;209.4;2:57:39.253;15:26:26.253;0:31.968;0:34.141;0:33.503;300.8;Ben HANLEY;;LMP2;;DragonSpeed;Oreca;
21;1;87;1:39.543;0;;31.796;0;34.367;0;33.380;0;209.5;2:59:18.796;15:28:05.796;0:31.796;0:34.367;0:33.380;301.7;Ben HANLEY;;LMP2;;DragonSpeed;Oreca;
21;1;88;1:39.570;0;;32.616;0;33.746;0;33.208;0;209.4;3:00:58.366;15:29:45.366;0:32.616;0:33.746;0:33.208;300.8;Ben HANLEY;;LMP2;;DragonSpeed;Oreca;
21;1;89;1:39.522;0;;31.907;0;33.641;0;33.974;0;209.5;3:02:37.888;15:31:24.888;0:31.907;0:33.641;0:33.974;301.7;Ben HANLEY;;LMP2;;DragonSpeed;Oreca;
21;1;90;1:41.043;0;;33.194;0;34.410;0;33.439;0;206.4;3:04:18.931;15:33:05.931;0:33.194;0:34.410;0:33.439;291.9;Ben HANLEY;;LMP2;;DragonSpeed;Oreca;
21;1;91;1:40.953;0;;32.797;0;34.571;0;33.585;0;206.6;3:05:59.884;15:34:46.884;0:32.797;0:34.571;0:33.585;269.3;Ben HANLEY;;LMP2;;DragonSpeed;Oreca;
21;1;92;1:39.464;0;;31.793;0;33.926;0;33.745;0;209.7;3:07:39.348;15:36:26.348;0:31.793;0:33.926;0:33.745;302.5;Ben HANLEY;;LMP2;;DragonSpeed;Oreca;
21;1;93;1:40.101;0;;31.963;0;34.739;0;33.399;0;208.3;3:09:19.449;15:38:06.449;0:31.963;0:34.739;0:33.399;296.7;Ben HANLEY;;LMP2;;DragonSpeed;Oreca;
21;1;94;1:38.981;0;;31.800;0;34.014;0;33.167;0;210.7;3:10:58.430;15:39:45.430;0:31.800;0:34.014;0:33.167;303.4;Ben HANLEY;;LMP2;;DragonSpeed;Oreca;
21;1;95;1:40.206;0;;32.003;0;33.726;0;34.477;0;208.1;3:12:38.636;15:41:25.636;0:32.003;0:33.726;0:34.477;302.5;Ben HANLEY;;LMP2;;DragonSpeed;Oreca;
21;1;96;1:39.674;0;;32.023;0;33.821;0;33.830;0;209.2;3:14:18.310;15:43:05.310;0:32.023;0:33.821;0:33.830;289.5;Ben HANLEY;;LMP2;;DragonSpeed;Oreca;
21;1;97;1:39.584;0;;32.402;0;33.527;0;33.655;0;209.4;3:15:57.894;15:44:44.894;0:32.402;0:33.527;0:33.655;299.2;Ben HANLEY;;LMP2;;DragonSpeed;Oreca;
21;1;98;1:39.547;0;;31.737;0;33.622;0;34.188;0;209.5;3:17:37.441;15:46:24.441;0:31.737;0:33.622;0:34.188;302.5;Ben HANLEY;;LMP2;;DragonSpeed;Oreca;
21;1;99;1:38.584;0;;31.905;0;33.448;0;33.231;0;211.5;3:19:16.025;15:48:03.025;0:31.905;0:33.448;0:33.231;304.2;Ben HANLEY;;LMP2;;DragonSpeed;Oreca;
21;1;100;1:39.165;0;;31.654;0;34.226;0;33.285;0;210.3;3:20:55.190;15:49:42.190;0:31.654;0:34.226;0:33.285;302.5;Ben HANLEY;;LMP2;;DragonSpeed;Oreca;
21;1;101;1:40.595;0;;31.575;0;33.999;0;35.021;0;207.3;3:22:35.785;15:51:22.785;0:31.575;0:33.999;0:35.021;304.2;Ben HANLEY;;LMP2;;DragonSpeed;Oreca;
21;1;102;1:38.723;0;;31.702;0;33.657;0;33.364;0;211.2;3:24:14.508;15:53:01.508;0:31.702;0:33.657;0:33.364;305.1;Ben HANLEY;;LMP2;;DragonSpeed;Oreca;
21;1;103;1:40.446;0;;31.859;0;33.994;0;34.593;0;207.6;3:25:54.954;15:54:41.954;0:31.859;0:33.994;0:34.593;300.8;Ben HANLEY;;LMP2;;DragonSpeed;Oreca;
21;1;104;1:38.827;0;;31.640;0;33.851;0;33.336;0;211.0;3:27:33.781;15:56:20.781;0:31.640;0:33.851;0:33.336;302.5;Ben HANLEY;;LMP2;;DragonSpeed;Oreca;
21;1;105;1:46.564;0;B;31.687;0;35.189;0;39.688;0;195.7;3:29:20.345;15:58:07.345;0:31.687;0:35.189;0:39.688;304.2;Ben HANLEY;;LMP2;;DragonSpeed;Oreca;
21;1;106;2:39.961;0;;1:33.079;0;33.566;0;33.316;0;130.4;3:32:00.306;16:00:47.306;1:33.079;0:33.566;0:33.316;209.3;Ben HANLEY;0:01:04.960;LMP2;;DragonSpeed;Oreca;
21;1;107;1:39.095;0;;31.720;0;34.076;0;33.299;0;210.5;3:33:39.401;16:02:26.401;0:31.720;0:34.076;0:33.299;301.7;Ben HANLEY;;LMP2;;DragonSpeed;Oreca;
21;1;108;1:40.845;0;;31.762;0;34.041;0;35.042;0;206.8;3:35:20.246;16:04:07.246;0:31.762;0:34.041;0:35.042;302.5;Ben HANLEY;;LMP2;;DragonSpeed;Oreca;
21;1;109;1:39.115;0;;31.537;0;34.409;0;33.169;0;210.4;3:36:59.361;16:05:46.361;0:31.537;0:34.409;0:33.169;303.4;Ben HANLEY;;LMP2;;DragonSpeed;Oreca;
21;1;110;1:38.784;0;;31.807;0;34.047;0;32.930;0;211.1;3:38:38.145;16:07:25.145;0:31.807;0:34.047;0:32.930;301.7;Ben HANLEY;;LMP2;;DragonSpeed;Oreca;
21;1;111;1:39.353;0;;31.704;0;34.111;0;33.538;0;209.9;3:40:17.498;16:09:04.498;0:31.704;0:34.111;0:33.538;302.5;Ben HANLEY;;LMP2;;DragonSpeed;Oreca;
21;1;112;1:38.036;0;;31.707;0;33.346;0;32.983;0;212.7;3:41:55.534;16:10:42.534;0:31.707;0:33.346;0:32.983;301.7;Ben HANLEY;;LMP2;;DragonSpeed;Oreca;
21;1;113;1:38.339;0;;31.695;0;33.360;0;33.284;0;212.1;3:43:33.873;16:12:20.873;0:31.695;0:33.360;0:33.284;301.7;Ben HANLEY;;LMP2;;DragonSpeed;Oreca;
21;1;114;1:39.341;0;;31.667;0;33.445;0;34.229;0;209.9;3:45:13.214;16:14:00.214;0:31.667;0:33.445;0:34.229;301.7;Ben HANLEY;;LMP2;;DragonSpeed;Oreca;
21;1;115;1:39.170;0;;31.662;0;33.832;0;33.676;0;210.3;3:46:52.384;16:15:39.384;0:31.662;0:33.832;0:33.676;304.2;Ben HANLEY;;LMP2;;DragonSpeed;Oreca;
21;1;116;1:39.492;0;;31.849;0;33.950;0;33.693;0;209.6;3:48:31.876;16:17:18.876;0:31.849;0:33.950;0:33.693;301.7;Ben HANLEY;;LMP2;;DragonSpeed;Oreca;
21;1;117;1:40.409;0;;31.802;0;33.710;0;34.897;0;207.7;3:50:12.285;16:18:59.285;0:31.802;0:33.710;0:34.897;300.8;Ben HANLEY;;LMP2;;DragonSpeed;Oreca;
21;1;118;1:41.725;0;;31.793;0;35.258;0;34.674;0;205.0;3:51:54.010;16:20:41.010;0:31.793;0:35.258;0:34.674;303.4;Ben HANLEY;;LMP2;;DragonSpeed;Oreca;
21;1;119;1:38.917;0;;31.888;0;33.571;0;33.458;0;210.8;3:53:32.927;16:22:19.927;0:31.888;0:33.571;0:33.458;302.5;Ben HANLEY;;LMP2;;DragonSpeed;Oreca;
21;1;120;1:40.303;0;;32.174;0;33.965;0;34.164;0;207.9;3:55:13.230;16:24:00.230;0:32.174;0:33.965;0:34.164;301.7;Ben HANLEY;;LMP2;;DragonSpeed;Oreca;
21;1;121;1:39.945;0;;32.718;0;33.720;0;33.507;0;208.7;3:56:53.175;16:25:40.175;0:32.718;0:33.720;0:33.507;275.5;Ben HANLEY;;LMP2;;DragonSpeed;Oreca;
21;1;122;1:40.079;0;;31.835;0;34.386;0;33.858;0;208.4;3:58:33.254;16:27:20.254;0:31.835;0:34.386;0:33.858;301.7;Ben HANLEY;;LMP2;;DragonSpeed;Oreca;
21;1;123;1:39.339;0;;31.880;0;33.662;0;33.797;0;209.9;4:00:12.593;16:28:59.593;0:31.880;0:33.662;0:33.797;302.5;Ben HANLEY;;LMP2;;DragonSpeed;Oreca;
21;1;124;1:38.721;0;;31.747;0;33.450;0;33.524;0;211.2;4:01:51.314;16:30:38.314;0:31.747;0:33.450;0:33.524;302.5;Ben HANLEY;;LMP2;;DragonSpeed;Oreca;
22;0;1;4:02.649;0;;;0;;0;1:46.783;0;81.4;4:02.649;12:32:49.649;;;1:46.783;;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;2;1:54.748;0;;45.937;0;35.108;0;33.703;0;181.7;5:57.397;12:34:44.397;0:45.937;0:35.108;0:33.703;243.8;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;3;1:38.751;0;;31.875;0;33.783;0;33.093;0;211.2;7:36.148;12:36:23.148;0:31.875;0:33.783;0:33.093;301.7;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;4;1:38.409;0;;31.776;0;33.567;0;33.066;0;211.9;9:14.557;12:38:01.557;0:31.776;0:33.567;0:33.066;302.5;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;5;1:38.303;0;;31.941;0;33.393;2;32.969;0;212.1;10:52.860;12:39:39.860;0:31.941;0:33.393;0:32.969;301.7;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;6;1:38.252;0;;31.686;0;33.542;0;33.024;0;212.3;12:31.112;12:41:18.112;0:31.686;0:33.542;0:33.024;304.2;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;7;1:38.303;0;;31.677;0;33.394;0;33.232;0;212.1;14:09.415;12:42:56.415;0:31.677;0:33.394;0:33.232;303.4;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;8;1:38.891;0;;32.201;0;33.459;0;33.231;0;210.9;15:48.306;12:44:35.306;0:32.201;0:33.459;0:33.231;303.4;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;9;2:20.480;0;;45.149;0;48.657;0;46.674;0;148.5;18:08.786;12:46:55.786;0:45.149;0:48.657;0:46.674;180.0;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;10;2:44.835;0;;42.935;0;1:02.706;0;59.194;0;126.5;20:53.621;12:49:40.621;0:42.935;1:02.706;0:59.194;183.4;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;11;3:26.148;0;;1:07.174;0;1:06.834;0;1:12.140;0;101.2;24:19.769;12:53:06.769;1:07.174;1:06.834;1:12.140;;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;12;2:58.239;0;;1:02.476;0;1:00.201;0;55.562;0;117.0;27:18.008;12:56:05.008;1:02.476;1:00.201;0:55.562;;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;13;2:39.646;0;;54.395;0;54.984;0;50.267;0;130.6;29:57.654;12:58:44.654;0:54.395;0:54.984;0:50.267;155.4;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;14;2:37.397;0;;47.408;0;53.110;0;56.879;0;132.5;32:35.051;13:01:22.051;0:47.408;0:53.110;0:56.879;153.4;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;15;2:22.134;0;;45.579;0;49.225;0;47.330;0;146.7;34:57.185;13:03:44.185;0:45.579;0:49.225;0:47.330;198.2;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;16;1:40.114;0;;32.390;0;34.363;0;33.361;0;208.3;36:37.299;13:05:24.299;0:32.390;0:34.363;0:33.361;295.1;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;17;1:38.645;0;;32.075;0;33.613;0;32.957;0;211.4;38:15.944;13:07:02.944;0:32.075;0:33.613;0:32.957;302.5;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;18;1:38.274;0;;31.617;0;33.672;0;32.985;0;212.2;39:54.218;13:08:41.218;0:31.617;0:33.672;0:32.985;304.2;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;19;1:39.007;0;;31.601;0;34.569;0;32.837;0;210.6;41:33.225;13:10:20.225;0:31.601;0:34.569;0:32.837;305.1;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;20;1:37.817;2;;31.575;0;33.481;0;32.761;2;213.2;43:11.042;13:11:58.042;0:31.575;0:33.481;0:32.761;305.1;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;21;1:48.733;0;B;31.546;2;33.712;0;43.475;0;191.8;44:59.775;13:13:46.775;0:31.546;0:33.712;0:43.475;304.2;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;22;3:08.362;0;;1:36.346;0;40.928;0;51.088;0;110.7;48:08.137;13:16:55.137;1:36.346;0:40.928;0:51.088;165.1;Philip HANSON;0:01:04.273;LMP2;;United Autosports;Ligier;
22;0;23;3:05.727;0;;1:05.743;0;57.914;0;1:02.070;0;112.3;51:13.864;13:20:00.864;1:05.743;0:57.914;1:02.070;;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;24;3:06.320;0;;1:04.228;0;57.303;0;1:04.789;0;111.9;54:20.184;13:23:07.184;1:04.228;0:57.303;1:04.789;;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;25;2:53.917;0;;57.529;0;55.423;0;1:00.965;0;119.9;57:14.101;13:26:01.101;0:57.529;0:55.423;1:00.965;;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;26;2:29.823;0;;47.378;0;49.092;0;53.353;0;139.2;59:43.924;13:28:30.924;0:47.378;0:49.092;0:53.353;158.1;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;27;2:25.975;0;;46.155;0;47.381;0;52.439;0;142.9;1:02:09.899;13:30:56.899;0:46.155;0:47.381;0:52.439;182.4;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;28;1:44.458;0;;34.365;0;36.083;0;34.010;0;199.6;1:03:54.357;13:32:41.357;0:34.365;0:36.083;0:34.010;245.5;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;29;1:40.699;0;;32.469;0;34.792;0;33.438;0;207.1;1:05:35.056;13:34:22.056;0:32.469;0:34.792;0:33.438;291.9;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;30;1:39.654;0;;32.129;0;34.211;0;33.314;0;209.3;1:07:14.710;13:36:01.710;0:32.129;0:34.211;0:33.314;301.7;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;31;1:40.032;0;;31.952;0;34.047;0;34.033;0;208.5;1:08:54.742;13:37:41.742;0:31.952;0:34.047;0:34.033;304.2;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;32;1:39.015;0;;31.940;0;33.805;0;33.270;0;210.6;1:10:33.757;13:39:20.757;0:31.940;0:33.805;0:33.270;302.5;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;33;1:39.884;0;;31.871;0;34.498;0;33.515;0;208.8;1:12:13.641;13:41:00.641;0:31.871;0:34.498;0:33.515;302.5;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;34;1:39.083;0;;31.990;0;33.743;0;33.350;0;210.5;1:13:52.724;13:42:39.724;0:31.990;0:33.743;0:33.350;302.5;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;35;1:39.617;0;;31.822;0;34.510;0;33.285;0;209.3;1:15:32.341;13:44:19.341;0:31.822;0:34.510;0:33.285;300.0;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;36;1:43.116;0;;31.788;0;35.692;0;35.636;0;202.2;1:17:15.457;13:46:02.457;0:31.788;0:35.692;0:35.636;295.1;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;37;1:42.562;0;;32.612;0;35.730;0;34.220;0;203.3;1:18:58.019;13:47:45.019;0:32.612;0:35.730;0:34.220;263.4;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;38;1:40.908;0;;32.393;0;35.183;0;33.332;0;206.7;1:20:38.927;13:49:25.927;0:32.393;0:35.183;0:33.332;274.8;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;39;1:40.167;0;;31.948;0;34.803;0;33.416;0;208.2;1:22:19.094;13:51:06.094;0:31.948;0:34.803;0:33.416;302.5;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;40;1:38.739;0;;31.783;0;33.918;0;33.038;0;211.2;1:23:57.833;13:52:44.833;0:31.783;0:33.918;0:33.038;302.5;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;41;1:39.272;0;;31.682;0;34.364;0;33.226;0;210.1;1:25:37.105;13:54:24.105;0:31.682;0:34.364;0:33.226;303.4;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;42;1:39.084;0;;31.752;0;34.052;0;33.280;0;210.5;1:27:16.189;13:56:03.189;0:31.752;0:34.052;0:33.280;302.5;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;43;1:40.183;0;;31.830;0;34.416;0;33.937;0;208.2;1:28:56.372;13:57:43.372;0:31.830;0:34.416;0:33.937;303.4;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;44;1:40.308;0;;31.855;0;34.464;0;33.989;0;207.9;1:30:36.680;13:59:23.680;0:31.855;0:34.464;0:33.989;300.0;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;45;1:49.936;0;B;32.093;0;34.255;0;43.588;0;189.7;1:32:26.616;14:01:13.616;0:32.093;0:34.255;0:43.588;299.2;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;46;2:41.279;0;;1:33.127;0;34.354;0;33.798;0;129.3;1:35:07.895;14:03:54.895;1:33.127;0:34.354;0:33.798;236.3;Philip HANSON;0:01:06.193;LMP2;;United Autosports;Ligier;
22;0;47;1:40.685;0;;32.225;0;34.786;0;33.674;0;207.1;1:36:48.580;14:05:35.580;0:32.225;0:34.786;0:33.674;297.5;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;48;1:39.151;0;;31.912;0;33.756;0;33.483;0;210.3;1:38:27.731;14:07:14.731;0:31.912;0:33.756;0:33.483;301.7;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;49;1:39.477;0;;31.896;0;33.800;0;33.781;0;209.6;1:40:07.208;14:08:54.208;0:31.896;0:33.800;0:33.781;301.7;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;50;3:20.683;0;;31.794;0;1:15.557;0;1:33.332;0;103.9;1:43:27.891;14:12:14.891;0:31.794;1:15.557;1:33.332;302.5;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;51;4:20.779;0;B;1:28.185;0;1:22.900;0;1:29.694;0;80.0;1:47:48.670;14:16:35.670;1:28.185;1:22.900;1:29.694;;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;52;3:16.548;0;;1:11.723;0;57.913;0;1:06.912;0;106.1;1:51:05.218;14:19:52.218;1:11.723;0:57.913;1:06.912;185.2;Philip HANSON;0:00:40.937;LMP2;;United Autosports;Ligier;
22;0;53;3:00.843;0;;55.100;0;1:02.688;0;1:03.055;0;115.3;1:54:06.061;14:22:53.061;0:55.100;1:02.688;1:03.055;;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;54;2:38.173;0;;47.673;0;57.425;0;53.075;0;131.8;1:56:44.234;14:25:31.234;0:47.673;0:57.425;0:53.075;152.1;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;55;2:26.625;0;;47.864;0;49.755;0;49.006;0;142.2;1:59:10.859;14:27:57.859;0:47.864;0:49.755;0:49.006;205.7;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;56;1:43.048;0;;34.092;0;35.192;0;33.764;0;202.4;2:00:53.907;14:29:40.907;0:34.092;0:35.192;0:33.764;255.9;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;57;1:39.872;0;;32.156;0;34.174;0;33.542;0;208.8;2:02:33.779;14:31:20.779;0:32.156;0:34.174;0:33.542;299.2;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;58;1:39.087;0;;31.977;0;33.716;0;33.394;0;210.5;2:04:12.866;14:32:59.866;0:31.977;0:33.716;0:33.394;300.8;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;59;1:39.540;0;;31.826;0;33.793;0;33.921;0;209.5;2:05:52.406;14:34:39.406;0:31.826;0:33.793;0:33.921;301.7;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;60;1:39.903;0;;32.356;0;34.189;0;33.358;0;208.8;2:07:32.309;14:36:19.309;0:32.356;0:34.189;0:33.358;295.9;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;61;1:50.162;0;;31.973;0;38.452;0;39.737;0;189.3;2:09:22.471;14:38:09.471;0:31.973;0:38.452;0:39.737;303.4;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;62;3:18.651;0;;49.418;0;1:43.468;0;45.765;0;105.0;2:12:41.122;14:41:28.122;0:49.418;1:43.468;0:45.765;175.3;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;63;2:46.675;0;;58.451;0;1:09.661;0;38.563;0;125.1;2:15:27.797;14:44:14.797;0:58.451;1:09.661;0:38.563;;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;64;3:09.696;0;;38.505;0;44.151;0;1:47.040;0;109.9;2:18:37.493;14:47:24.493;0:38.505;0:44.151;1:47.040;197.1;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;65;2:36.854;0;;52.233;0;49.200;0;55.421;0;133.0;2:21:14.347;14:50:01.347;0:52.233;0:49.200;0:55.421;165.1;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;66;1:39.996;0;;32.239;0;34.211;0;33.546;0;208.6;2:22:54.343;14:51:41.343;0:32.239;0:34.211;0:33.546;294.3;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;67;1:39.031;0;;31.921;0;33.721;0;33.389;0;210.6;2:24:33.374;14:53:20.374;0:31.921;0:33.721;0:33.389;299.2;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;68;1:39.493;0;;31.786;0;34.309;0;33.398;0;209.6;2:26:12.867;14:54:59.867;0:31.786;0:34.309;0:33.398;297.5;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;69;1:39.004;0;;31.791;0;33.736;0;33.477;0;210.6;2:27:51.871;14:56:38.871;0:31.791;0:33.736;0:33.477;299.2;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;70;1:40.109;0;;32.181;0;34.328;0;33.600;0;208.3;2:29:31.980;14:58:18.980;0:32.181;0:34.328;0:33.600;300.8;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;71;1:42.366;0;;31.958;0;34.007;0;36.401;0;203.7;2:31:14.346;15:00:01.346;0:31.958;0:34.007;0:36.401;303.4;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;72;1:39.256;0;;31.904;0;33.904;0;33.448;0;210.1;2:32:53.602;15:01:40.602;0:31.904;0:33.904;0:33.448;300.8;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;73;1:41.236;0;;31.882;0;34.555;0;34.799;0;206.0;2:34:34.838;15:03:21.838;0:31.882;0:34.555;0:34.799;301.7;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;74;1:44.830;0;;32.052;0;35.088;0;37.690;0;198.9;2:36:19.668;15:05:06.668;0:32.052;0:35.088;0:37.690;300.0;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;75;1:40.510;0;;32.166;0;33.904;0;34.440;0;207.5;2:38:00.178;15:06:47.178;0:32.166;0:33.904;0:34.440;298.3;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;0;76;1:49.210;0;B;32.468;0;34.386;0;42.356;0;191.0;2:39:49.388;15:08:36.388;0:32.468;0:34.386;0:42.356;301.7;Philip HANSON;;LMP2;;United Autosports;Ligier;
