﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
77;1;6;3:12.010;0;;55.738;0;1:27.126;0;49.146;0;131.3;24:05.037;14:29:05.037;0:55.738;1:27.126;0:49.146;181.8; DEBY / BELKREIR;;FCR;;BE 911;;
77;1;7;3:10.426;2;;55.140;2;1:25.937;0;49.349;0;132.4;27:15.463;14:32:15.463;0:55.140;1:25.937;0:49.349;186.2; DEBY / BELKREIR;;FCR;;BE 911;;
77;1;8;3:14.207;0;;1:00.243;0;1:25.538;2;48.426;2;129.8;30:29.670;14:35:29.670;1:00.243;1:25.538;0:48.426;187.5; DEBY / BELKREIR;;FCR;;BE 911;;
9;1;1;3:47.157;0;;1:15.903;0;1:39.155;0;52.099;0;109.1;3:47.157;14:08:47.157;1:15.903;1:39.155;0:52.099;162.9; DRO;;FCR;;Ferdinand Racing;;
9;1;2;3:16.976;0;;54.102;0;1:31.969;0;50.905;0;128.0;7:04.133;14:12:04.133;0:54.102;1:31.969;0:50.905;175.9; DRO;;FCR;;Ferdinand Racing;;
9;1;3;3:12.366;0;;52.787;0;1:28.904;0;50.675;0;131.1;10:16.499;14:15:16.499;0:52.787;1:28.904;0:50.675;199.2; DRO;;FCR;;Ferdinand Racing;;
9;1;4;3:14.621;0;;52.787;0;1:25.701;0;56.133;0;129.6;13:31.120;14:18:31.120;0:52.787;1:25.701;0:56.133;206.4; DRO;;FCR;;Ferdinand Racing;;
9;1;5;5:48.321;0;B;3:30.886;0;1:28.636;0;48.799;0;72.4;19:19.441;14:24:19.441;3:30.886;1:28.636;0:48.799;152.6; DRO;0:02:13.980;FCR;;Ferdinand Racing;;
9;1;6;3:08.902;0;;53.048;0;1:27.026;0;48.828;0;133.5;22:28.343;14:27:28.343;0:53.048;1:27.026;0:48.828;187.5; DRO;;FCR;;Ferdinand Racing;;
9;1;7;3:07.839;0;;52.378;0;1:27.259;0;48.202;0;134.2;25:36.182;14:30:36.182;0:52.378;1:27.259;0:48.202;195.9; DRO;;FCR;;Ferdinand Racing;;
9;1;8;3:03.739;0;;51.774;0;1:24.236;0;47.729;0;137.2;28:39.921;14:33:39.921;0:51.774;1:24.236;0:47.729;197.0; DRO;;FCR;;Ferdinand Racing;;
9;1;9;3:03.045;2;;51.375;2;1:24.082;2;47.588;2;137.7;31:42.966;14:36:42.966;0:51.375;1:24.082;0:47.588;195.2; DRO;;FCR;;Ferdinand Racing;;
92;1;1;3:09.215;0;;51.016;0;1:30.405;0;47.794;0;130.9;3:09.215;14:08:09.215;0:51.016;1:30.405;0:47.794;163.9; TORRES;;FCR;;Swap Wheels;;
92;1;2;3:03.227;0;;52.095;0;1:24.852;0;46.280;0;137.6;6:12.442;14:11:12.442;0:52.095;1:24.852;0:46.280;176.2; TORRES;;FCR;;Swap Wheels;;
92;1;3;2:57.903;0;;50.814;0;1:21.612;0;45.477;0;141.7;9:10.345;14:14:10.345;0:50.814;1:21.612;0:45.477;183.0; TORRES;;FCR;;Swap Wheels;;
92;1;4;3:04.582;0;;51.758;0;1:25.273;0;47.551;0;136.6;12:14.927;14:17:14.927;0:51.758;1:25.273;0:47.551;177.6; TORRES;;FCR;;Swap Wheels;;
92;1;5;3:45.588;0;;52.916;0;1:41.233;0;1:11.439;0;111.8;16:00.515;14:21:00.515;0:52.916;1:41.233;1:11.439;194.5; TORRES;;FCR;;Swap Wheels;;
92;1;6;2:55.815;0;;50.470;0;1:20.665;0;44.680;0;143.4;18:56.330;14:23:56.330;0:50.470;1:20.665;0:44.680;191.4; TORRES;;FCR;;Swap Wheels;;
92;1;7;2:55.813;0;;49.860;0;1:20.611;0;45.342;0;143.4;21:52.143;14:26:52.143;0:49.860;1:20.611;0:45.342;201.4; TORRES;;FCR;;Swap Wheels;;
92;1;8;2:55.594;0;;49.850;0;1:21.298;0;44.446;0;143.6;24:47.737;14:29:47.737;0:49.850;1:21.298;0:44.446;183.7; TORRES;;FCR;;Swap Wheels;;
92;1;9;2:53.672;2;;49.787;0;1:19.583;2;44.302;2;145.2;27:41.409;14:32:41.409;0:49.787;1:19.583;0:44.302;210.4; TORRES;;FCR;;Swap Wheels;;
92;1;10;2:55.122;0;;49.324;2;1:19.673;0;46.125;0;144.0;30:36.531;14:35:36.531;0:49.324;1:19.673;0:46.125;207.2; TORRES;;FCR;;Swap Wheels;;
924;1;1;4:00.855;0;;1:06.185;0;1:53.758;0;1:00.912;0;102.9;4:00.855;14:09:00.855;1:06.185;1:53.758;1:00.912;102.1; SALVA / FRANC;;FCS;;JS Speed Shop;;
924;1;2;3:47.126;0;;1:05.657;0;1:43.069;0;58.400;0;111.0;7:47.981;14:12:47.981;1:05.657;1:43.069;0:58.400;147.0; SALVA / FRANC;;FCS;;JS Speed Shop;;
924;1;3;3:36.813;0;;1:03.607;0;1:38.704;0;54.502;0;116.3;11:24.794;14:16:24.794;1:03.607;1:38.704;0:54.502;147.8; SALVA / FRANC;;FCS;;JS Speed Shop;;
924;1;4;4:22.253;0;;1:01.883;0;1:56.105;0;1:24.265;0;96.1;15:47.047;14:20:47.047;1:01.883;1:56.105;1:24.265;148.6; SALVA / FRANC;;FCS;;JS Speed Shop;;
924;1;5;6:23.167;0;B;3:48.844;0;1:37.778;0;56.545;0;65.8;22:10.214;14:27:10.214;3:48.844;1:37.778;0:56.545;156.1; SALVA / FRANC;0:02:33.614;FCS;;JS Speed Shop;;
924;1;6;3:34.413;0;;1:01.156;0;1:37.624;0;55.633;0;117.6;25:44.627;14:30:44.627;1:01.156;1:37.624;0:55.633;154.6; SALVA / FRANC;;FCS;;JS Speed Shop;;
924;1;7;3:26.841;2;;59.593;2;1:34.206;0;53.042;2;121.9;29:11.468;14:34:11.468;0:59.593;1:34.206;0:53.042;162.2; SALVA / FRANC;;FCS;;JS Speed Shop;;
924;1;8;3:27.443;0;;59.939;0;1:33.136;2;54.368;0;121.5;32:38.911;14:37:38.911;0:59.939;1:33.136;0:54.368;164.9; SALVA / FRANC;;FCS;;JS Speed Shop;;
