﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
17;2;32;1:30.395;0;;23.222;0;39.587;0;27.586;0;172.3;1:12:03.928;16:32:03.928;0:23.222;0:39.587;0:27.586;232.3;François HERIAU;;LMP3;;Ultimate;Ligier;
17;2;33;1:30.373;0;;23.056;0;40.042;0;27.275;0;172.3;1:13:34.301;16:33:34.301;0:23.056;0:40.042;0:27.275;231.8;François HERIAU;;LMP3;;Ultimate;Ligier;
17;2;34;1:30.422;0;;22.858;0;39.612;0;27.952;0;172.2;1:15:04.723;16:35:04.723;0:22.858;0:39.612;0:27.952;233.8;François HERIAU;;LMP3;;Ultimate;Ligier;
17;2;35;1:29.513;0;;22.918;0;39.441;0;27.154;0;174.0;1:16:34.236;16:36:34.236;0:22.918;0:39.441;0:27.154;233.8;François HERIAU;;LMP3;;Ultimate;Ligier;
17;2;36;1:30.493;0;;22.806;1;40.251;0;27.436;0;172.1;1:18:04.729;16:38:04.729;0:22.806;0:40.251;0:27.436;233.8;François HERIAU;;LMP3;;Ultimate;Ligier;
17;2;37;1:30.491;0;;23.128;0;40.141;0;27.222;0;172.1;1:19:35.220;16:39:35.220;0:23.128;0:40.141;0:27.222;233.8;François HERIAU;;LMP3;;Ultimate;Ligier;
17;2;38;1:32.143;0;;22.869;0;40.528;0;28.746;0;169.0;1:21:07.363;16:41:07.363;0:22.869;0:40.528;0:28.746;235.8;François HERIAU;;LMP3;;Ultimate;Ligier;
17;2;39;1:30.463;0;;23.166;0;39.685;0;27.612;0;172.2;1:22:37.826;16:42:37.826;0:23.166;0:39.685;0:27.612;233.3;François HERIAU;;LMP3;;Ultimate;Ligier;
17;2;40;1:31.138;0;;23.069;0;40.551;0;27.518;0;170.9;1:24:08.964;16:44:08.964;0:23.069;0:40.551;0:27.518;233.8;François HERIAU;;LMP3;;Ultimate;Ligier;
17;2;41;1:29.887;0;;23.030;0;39.570;0;27.287;0;173.3;1:25:38.851;16:45:38.851;0:23.030;0:39.570;0:27.287;234.3;François HERIAU;;LMP3;;Ultimate;Ligier;
17;2;42;1:30.074;0;;22.858;0;39.424;0;27.792;0;172.9;1:27:08.925;16:47:08.925;0:22.858;0:39.424;0:27.792;233.3;François HERIAU;;LMP3;;Ultimate;Ligier;
17;2;43;1:29.438;0;;22.817;0;39.479;0;27.142;1;174.1;1:28:38.363;16:48:38.363;0:22.817;0:39.479;0:27.142;235.3;François HERIAU;;LMP3;;Ultimate;Ligier;
17;2;44;1:29.415;0;;23.017;0;39.141;1;27.257;0;174.2;1:30:07.778;16:50:07.778;0:23.017;0:39.141;0:27.257;232.3;François HERIAU;;LMP3;;Ultimate;Ligier;
18;0;1;2:33.130;0;;1:22.774;0;42.637;0;27.719;0;101.7;2:33.130;15:22:33.130;1:22.774;0:42.637;0:27.719;201.5;Alexandre COUGNAUD;0:00:58.199;LMP3;;M.Racing - YMR;Ligier;
18;0;2;1:33.747;0;;23.199;0;40.565;0;29.983;0;166.1;4:06.877;15:24:06.877;0:23.199;0:40.565;0:29.983;228.8;Alexandre COUGNAUD;;LMP3;;M.Racing - YMR;Ligier;
18;0;3;1:29.974;0;;22.799;0;40.372;0;26.803;0;173.1;5:36.851;15:25:36.851;0:22.799;0:40.372;0:26.803;234.3;Alexandre COUGNAUD;;LMP3;;M.Racing - YMR;Ligier;
18;0;4;1:28.503;0;;22.801;0;38.961;0;26.741;0;176.0;7:05.354;15:27:05.354;0:22.801;0:38.961;0:26.741;234.3;Alexandre COUGNAUD;;LMP3;;M.Racing - YMR;Ligier;
18;0;5;1:28.128;0;;22.568;0;38.895;0;26.665;0;176.7;8:33.482;15:28:33.482;0:22.568;0:38.895;0:26.665;236.3;Alexandre COUGNAUD;;LMP3;;M.Racing - YMR;Ligier;
18;0;6;1:27.741;2;;22.539;0;38.762;0;26.440;0;177.5;10:01.223;15:30:01.223;0:22.539;0:38.762;0:26.440;235.8;Alexandre COUGNAUD;;LMP3;;M.Racing - YMR;Ligier;
18;0;7;1:33.555;0;B;22.533;0;38.841;0;32.181;0;166.5;11:34.778;15:31:34.778;0:22.533;0:38.841;0:32.181;234.8;Alexandre COUGNAUD;;LMP3;;M.Racing - YMR;Ligier;
18;0;8;8:09.742;0;;6:56.017;0;46.580;0;27.145;0;31.8;19:44.520;15:39:44.520;6:56.017;0:46.580;0:27.145;79.3;Alexandre COUGNAUD;0:06:17.440;LMP3;;M.Racing - YMR;Ligier;
18;0;9;1:28.572;0;;22.533;0;39.655;0;26.384;0;175.8;21:13.092;15:41:13.092;0:22.533;0:39.655;0:26.384;234.8;Alexandre COUGNAUD;;LMP3;;M.Racing - YMR;Ligier;
18;0;10;1:27.768;0;;22.655;0;38.759;2;26.354;2;177.4;22:40.860;15:42:40.860;0:22.655;0:38.759;0:26.354;233.8;Alexandre COUGNAUD;;LMP3;;M.Racing - YMR;Ligier;
18;0;11;1:31.850;0;;23.003;0;42.459;0;26.388;0;169.6;24:12.710;15:44:12.710;0:23.003;0:42.459;0:26.388;236.8;Alexandre COUGNAUD;;LMP3;;M.Racing - YMR;Ligier;
18;0;12;1:28.607;0;;22.429;0;39.080;0;27.098;0;175.8;25:41.317;15:45:41.317;0:22.429;0:39.080;0:27.098;236.3;Alexandre COUGNAUD;;LMP3;;M.Racing - YMR;Ligier;
18;0;13;1:28.650;0;;22.705;0;39.329;0;26.616;0;175.7;27:09.967;15:47:09.967;0:22.705;0:39.329;0:26.616;236.8;Alexandre COUGNAUD;;LMP3;;M.Racing - YMR;Ligier;
18;0;14;1:34.665;0;B;22.319;2;39.955;0;32.391;0;164.5;28:44.632;15:48:44.632;0:22.319;0:39.955;0:32.391;237.9;Alexandre COUGNAUD;;LMP3;;M.Racing - YMR;Ligier;
18;0;15;7:17.668;0;;6:05.577;0;44.041;0;28.050;0;35.6;36:02.300;15:56:02.300;6:05.577;0:44.041;0:28.050;229.3;Alexandre COUGNAUD;0:05:47.450;LMP3;;M.Racing - YMR;Ligier;
18;0;16;1:28.209;0;;22.701;0;38.976;0;26.532;0;176.6;37:30.509;15:57:30.509;0:22.701;0:38.976;0:26.532;235.3;Alexandre COUGNAUD;;LMP3;;M.Racing - YMR;Ligier;
18;0;17;1:29.476;0;;22.467;0;39.795;0;27.214;0;174.1;38:59.985;15:58:59.985;0:22.467;0:39.795;0:27.214;236.8;Alexandre COUGNAUD;;LMP3;;M.Racing - YMR;Ligier;
18;0;18;1:33.600;0;B;22.737;0;39.068;0;31.795;0;166.4;40:33.585;16:00:33.585;0:22.737;0:39.068;0:31.795;234.8;Alexandre COUGNAUD;;LMP3;;M.Racing - YMR;Ligier;
18;1;19;3:38.968;0;;2:27.301;0;42.832;0;28.835;0;71.1;44:12.553;16:04:12.553;2:27.301;0:42.832;0:28.835;210.9;Antoine JUNG;0:02:08.293;LMP3;;M.Racing - YMR;Ligier;
18;1;20;1:34.184;0;;23.881;0;42.069;0;28.234;0;165.4;45:46.737;16:05:46.737;0:23.881;0:42.069;0:28.234;231.3;Antoine JUNG;;LMP3;;M.Racing - YMR;Ligier;
18;1;21;1:32.215;0;;23.527;0;40.745;0;27.943;0;168.9;47:18.952;16:07:18.952;0:23.527;0:40.745;0:27.943;232.8;Antoine JUNG;;LMP3;;M.Racing - YMR;Ligier;
18;1;22;1:31.228;0;;23.332;0;40.335;0;27.561;0;170.7;48:50.180;16:08:50.180;0:23.332;0:40.335;0:27.561;234.3;Antoine JUNG;;LMP3;;M.Racing - YMR;Ligier;
18;1;23;1:30.441;0;;23.165;0;40.023;0;27.253;0;172.2;50:20.621;16:10:20.621;0:23.165;0:40.023;0:27.253;232.3;Antoine JUNG;;LMP3;;M.Racing - YMR;Ligier;
18;1;24;1:29.774;0;;23.142;0;39.603;0;27.029;0;173.5;51:50.395;16:11:50.395;0:23.142;0:39.603;0:27.029;233.3;Antoine JUNG;;LMP3;;M.Racing - YMR;Ligier;
18;1;25;1:29.330;0;;22.957;0;39.439;0;26.934;0;174.3;53:19.725;16:13:19.725;0:22.957;0:39.439;0:26.934;233.8;Antoine JUNG;;LMP3;;M.Racing - YMR;Ligier;
18;1;26;1:30.982;0;;23.073;0;40.163;0;27.746;0;171.2;54:50.707;16:14:50.707;0:23.073;0:40.163;0:27.746;234.3;Antoine JUNG;;LMP3;;M.Racing - YMR;Ligier;
18;1;27;1:31.006;0;;23.356;0;40.358;0;27.292;0;171.1;56:21.713;16:16:21.713;0:23.356;0:40.358;0:27.292;230.3;Antoine JUNG;;LMP3;;M.Racing - YMR;Ligier;
18;1;28;1:29.340;0;;22.939;0;39.395;1;27.006;0;174.3;57:51.053;16:17:51.053;0:22.939;0:39.395;0:27.006;233.8;Antoine JUNG;;LMP3;;M.Racing - YMR;Ligier;
18;1;29;1:35.097;0;B;23.019;0;39.751;0;32.327;0;163.8;59:26.150;16:19:26.150;0:23.019;0:39.751;0:32.327;233.3;Antoine JUNG;;LMP3;;M.Racing - YMR;Ligier;
18;1;30;8:05.954;0;;6:57.552;0;40.652;0;27.750;0;32.0;1:07:32.104;16:27:32.104;6:57.552;0:40.652;0:27.750;225.0;Antoine JUNG;0:06:38.910;LMP3;;M.Racing - YMR;Ligier;
18;1;31;1:30.375;0;;23.153;0;39.963;0;27.259;0;172.3;1:09:02.479;16:29:02.479;0:23.153;0:39.963;0:27.259;233.3;Antoine JUNG;;LMP3;;M.Racing - YMR;Ligier;
18;1;32;1:29.604;0;;22.909;0;39.725;0;26.970;0;173.8;1:10:32.083;16:30:32.083;0:22.909;0:39.725;0:26.970;235.3;Antoine JUNG;;LMP3;;M.Racing - YMR;Ligier;
18;1;33;1:29.649;0;;22.784;0;39.846;0;27.019;0;173.7;1:12:01.732;16:32:01.732;0:22.784;0:39.846;0:27.019;233.8;Antoine JUNG;;LMP3;;M.Racing - YMR;Ligier;
18;1;34;1:29.433;0;;22.879;0;39.425;0;27.129;0;174.1;1:13:31.165;16:33:31.165;0:22.879;0:39.425;0:27.129;235.3;Antoine JUNG;;LMP3;;M.Racing - YMR;Ligier;
18;1;35;1:29.202;0;;22.735;1;39.542;0;26.925;1;174.6;1:15:00.367;16:35:00.367;0:22.735;0:39.542;0:26.925;237.4;Antoine JUNG;;LMP3;;M.Racing - YMR;Ligier;
18;1;36;1:34.862;0;B;22.833;0;39.493;0;32.536;0;164.2;1:16:35.229;16:36:35.229;0:22.833;0:39.493;0:32.536;236.8;Antoine JUNG;;LMP3;;M.Racing - YMR;Ligier;
18;2;37;4:25.122;0;;3:15.921;0;40.627;0;28.574;0;58.7;1:21:00.351;16:41:00.351;3:15.921;0:40.627;0:28.574;231.8;Romano RICCI;0:02:58.218;LMP3;;M.Racing - YMR;Ligier;
18;2;38;1:29.506;0;;22.744;0;39.678;0;27.084;0;174.0;1:22:29.857;16:42:29.857;0:22.744;0:39.678;0:27.084;237.4;Romano RICCI;;LMP3;;M.Racing - YMR;Ligier;
18;2;39;1:29.076;0;;22.893;0;39.320;0;26.863;1;174.8;1:23:58.933;16:43:58.933;0:22.893;0:39.320;0:26.863;237.4;Romano RICCI;;LMP3;;M.Racing - YMR;Ligier;
18;2;40;1:29.414;0;;22.658;0;39.847;0;26.909;0;174.2;1:25:28.347;16:45:28.347;0:22.658;0:39.847;0:26.909;237.9;Romano RICCI;;LMP3;;M.Racing - YMR;Ligier;
18;2;41;1:29.484;0;;22.749;0;39.360;0;27.375;0;174.0;1:26:57.831;16:46:57.831;0:22.749;0:39.360;0:27.375;238.4;Romano RICCI;;LMP3;;M.Racing - YMR;Ligier;
18;2;42;1:30.753;0;;22.605;1;40.778;0;27.370;0;171.6;1:28:28.584;16:48:28.584;0:22.605;0:40.778;0:27.370;238.9;Romano RICCI;;LMP3;;M.Racing - YMR;Ligier;
18;2;43;1:30.546;0;;22.825;0;40.245;0;27.476;0;172.0;1:29:59.130;16:49:59.130;0:22.825;0:40.245;0:27.476;236.8;Romano RICCI;;LMP3;;M.Racing - YMR;Ligier;
18;2;44;1:28.700;0;;22.704;0;39.066;1;26.930;0;175.6;1:31:27.830;16:51:27.830;0:22.704;0:39.066;0:26.930;236.8;Romano RICCI;;LMP3;;M.Racing - YMR;Ligier;
19;0;1;2:43.592;0;;1:32.997;0;42.576;0;28.019;0;95.2;2:43.592;15:22:43.592;1:32.997;0:42.576;0:28.019;215.6;Yann EHRLACHER;0:01:07.718;LMP3;;M.Racing - YMR;Norma;
19;0;2;1:31.128;0;;23.710;0;40.260;0;27.158;0;170.9;4:14.720;15:24:14.720;0:23.710;0:40.260;0:27.158;231.3;Yann EHRLACHER;;LMP3;;M.Racing - YMR;Norma;
19;0;3;1:30.435;0;;23.130;0;39.700;0;27.605;0;172.2;5:45.155;15:25:45.155;0:23.130;0:39.700;0:27.605;233.3;Yann EHRLACHER;;LMP3;;M.Racing - YMR;Norma;
19;0;4;1:29.656;0;;22.918;0;39.791;0;26.947;0;173.7;7:14.811;15:27:14.811;0:22.918;0:39.791;0:26.947;236.8;Yann EHRLACHER;;LMP3;;M.Racing - YMR;Norma;
19;0;5;1:30.178;0;;22.801;0;39.762;0;27.615;0;172.7;8:44.989;15:28:44.989;0:22.801;0:39.762;0:27.615;236.8;Yann EHRLACHER;;LMP3;;M.Racing - YMR;Norma;
19;0;6;1:29.433;0;;23.062;0;39.420;0;26.951;0;174.1;10:14.422;15:30:14.422;0:23.062;0:39.420;0:26.951;236.3;Yann EHRLACHER;;LMP3;;M.Racing - YMR;Norma;
19;0;7;1:28.910;0;;22.910;0;39.291;0;26.709;0;175.2;11:43.332;15:31:43.332;0:22.910;0:39.291;0:26.709;236.3;Yann EHRLACHER;;LMP3;;M.Racing - YMR;Norma;
19;0;8;1:28.840;0;;22.870;0;39.198;0;26.772;0;175.3;13:12.172;15:33:12.172;0:22.870;0:39.198;0:26.772;235.8;Yann EHRLACHER;;LMP3;;M.Racing - YMR;Norma;
19;0;9;1:28.791;0;;22.652;0;39.196;0;26.943;0;175.4;14:40.963;15:34:40.963;0:22.652;0:39.196;0:26.943;236.8;Yann EHRLACHER;;LMP3;;M.Racing - YMR;Norma;
19;0;10;2:38.214;0;B;22.758;0;1:14.081;0;1:01.375;0;98.4;17:19.177;15:37:19.177;0:22.758;1:14.081;1:01.375;236.8;Yann EHRLACHER;;LMP3;;M.Racing - YMR;Norma;
19;0;11;9:56.977;0;;8:46.839;0;42.799;0;27.339;0;26.1;27:16.154;15:47:16.154;8:46.839;0:42.799;0:27.339;178.5;Yann EHRLACHER;0:08:25.764;LMP3;;M.Racing - YMR;Norma;
19;0;12;1:30.193;0;;22.726;0;40.191;0;27.276;0;172.7;28:46.347;15:48:46.347;0:22.726;0:40.191;0:27.276;236.8;Yann EHRLACHER;;LMP3;;M.Racing - YMR;Norma;
19;0;13;1:31.651;0;;22.827;0;41.305;0;27.519;0;169.9;30:17.998;15:50:17.998;0:22.827;0:41.305;0:27.519;238.4;Yann EHRLACHER;;LMP3;;M.Racing - YMR;Norma;
19;0;14;1:35.301;0;;23.585;0;43.848;0;27.868;0;163.4;31:53.299;15:51:53.299;0:23.585;0:43.848;0:27.868;230.8;Yann EHRLACHER;;LMP3;;M.Racing - YMR;Norma;
19;0;15;1:28.362;0;;22.705;0;39.062;0;26.595;2;176.2;33:21.661;15:53:21.661;0:22.705;0:39.062;0:26.595;237.4;Yann EHRLACHER;;LMP3;;M.Racing - YMR;Norma;
19;0;16;1:35.817;0;B;22.570;0;39.881;0;33.366;0;162.5;34:57.478;15:54:57.478;0:22.570;0:39.881;0:33.366;240.0;Yann EHRLACHER;;LMP3;;M.Racing - YMR;Norma;
19;0;17;10:35.649;0;;9:27.625;0;41.289;0;26.735;0;24.5;45:33.127;16:05:33.127;9:27.625;0:41.289;0:26.735;220.9;Yann EHRLACHER;0:09:09.196;LMP3;;M.Racing - YMR;Norma;
19;0;18;1:28.221;2;;22.563;0;38.933;0;26.725;0;176.5;47:01.348;16:07:01.348;0:22.563;0:38.933;0:26.725;237.9;Yann EHRLACHER;;LMP3;;M.Racing - YMR;Norma;
19;0;19;1:28.227;0;;22.717;0;38.839;2;26.671;0;176.5;48:29.575;16:08:29.575;0:22.717;0:38.839;0:26.671;239.5;Yann EHRLACHER;;LMP3;;M.Racing - YMR;Norma;
19;0;20;1:31.528;0;;22.443;2;39.641;0;29.444;0;170.2;50:01.103;16:10:01.103;0:22.443;0:39.641;0:29.444;240.0;Yann EHRLACHER;;LMP3;;M.Racing - YMR;Norma;
19;0;21;1:28.235;0;;22.589;0;38.928;0;26.718;0;176.5;51:29.338;16:11:29.338;0:22.589;0:38.928;0:26.718;238.4;Yann EHRLACHER;;LMP3;;M.Racing - YMR;Norma;
19;0;22;1:36.202;0;B;22.839;0;39.421;0;33.942;0;161.9;53:05.540;16:13:05.540;0:22.839;0:39.421;0:33.942;238.9;Yann EHRLACHER;;LMP3;;M.Racing - YMR;Norma;
19;0;23;14:53.176;0;;13:45.059;0;40.675;0;27.442;0;17.4;1:07:58.716;16:27:58.716;13:45.059;0:40.675;0:27.442;226.4;Yann EHRLACHER;0:13:25.495;LMP3;;M.Racing - YMR;Norma;
19;0;24;1:29.384;0;;22.973;0;39.011;0;27.400;0;174.2;1:09:28.100;16:29:28.100;0:22.973;0:39.011;0:27.400;235.3;Yann EHRLACHER;;LMP3;;M.Racing - YMR;Norma;
19;0;25;1:38.246;0;B;24.012;0;39.427;0;34.807;0;158.5;1:11:06.346;16:31:06.346;0:24.012;0:39.427;0:34.807;235.8;Yann EHRLACHER;;LMP3;;M.Racing - YMR;Norma;
19;1;26;3:21.064;0;;2:10.506;0;42.825;0;27.733;0;77.5;1:14:27.410;16:34:27.410;2:10.506;0:42.825;0:27.733;230.8;Erwin CREED;0:01:50.880;LMP3;;M.Racing - YMR;Norma;
19;1;27;1:31.388;0;;23.921;0;40.126;0;27.341;0;170.4;1:15:58.798;16:35:58.798;0:23.921;0:40.126;0:27.341;238.4;Erwin CREED;;LMP3;;M.Racing - YMR;Norma;
19;1;28;1:30.861;0;;22.847;0;40.545;0;27.469;0;171.4;1:17:29.659;16:37:29.659;0:22.847;0:40.545;0:27.469;240.0;Erwin CREED;;LMP3;;M.Racing - YMR;Norma;
19;1;29;1:30.786;0;;22.767;1;40.164;0;27.855;0;171.5;1:19:00.445;16:39:00.445;0:22.767;0:40.164;0:27.855;240.5;Erwin CREED;;LMP3;;M.Racing - YMR;Norma;
19;1;30;1:30.311;0;;22.975;0;40.116;0;27.220;0;172.4;1:20:30.756;16:40:30.756;0:22.975;0:40.116;0:27.220;238.9;Erwin CREED;;LMP3;;M.Racing - YMR;Norma;
19;1;31;1:29.866;0;;22.865;0;39.737;0;27.264;0;173.3;1:22:00.622;16:42:00.622;0:22.865;0:39.737;0:27.264;238.9;Erwin CREED;;LMP3;;M.Racing - YMR;Norma;
19;1;32;1:31.963;0;;22.891;0;39.987;0;29.085;0;169.3;1:23:32.585;16:43:32.585;0:22.891;0:39.987;0:29.085;238.9;Erwin CREED;;LMP3;;M.Racing - YMR;Norma;
19;1;33;1:33.048;0;;22.950;0;39.674;0;30.424;0;167.4;1:25:05.633;16:45:05.633;0:22.950;0:39.674;0:30.424;239.5;Erwin CREED;;LMP3;;M.Racing - YMR;Norma;
19;1;34;1:46.411;0;B;23.935;0;40.589;0;41.887;0;146.4;1:26:52.044;16:46:52.044;0:23.935;0:40.589;0:41.887;238.4;Erwin CREED;;LMP3;;M.Racing - YMR;Norma;
19;1;35;3:05.256;0;;1:56.954;0;40.946;0;27.356;0;84.1;1:29:57.300;16:49:57.300;1:56.954;0:40.946;0:27.356;228.8;Erwin CREED;0:01:39.697;LMP3;;M.Racing - YMR;Norma;
19;1;36;1:28.973;0;;22.859;0;39.389;1;26.725;1;175.0;1:31:26.273;16:51:26.273;0:22.859;0:39.389;0:26.725;236.8;Erwin CREED;;LMP3;;M.Racing - YMR;Norma;
2;1;1;1:43.928;0;;33.489;0;42.320;0;28.119;0;149.8;1:43.928;15:21:43.928;0:33.489;0:42.320;0:28.119;207.7;Sean RAYHALL;0:00:05.809;LMP3;;United Autosports;Ligier;
2;1;2;1:33.335;0;;23.912;0;42.592;0;26.831;0;166.9;3:17.263;15:23:17.263;0:23.912;0:42.592;0:26.831;226.4;Sean RAYHALL;;LMP3;;United Autosports;Ligier;
2;1;3;1:28.973;0;;23.091;0;39.265;0;26.617;0;175.0;4:46.236;15:24:46.236;0:23.091;0:39.265;0:26.617;230.8;Sean RAYHALL;;LMP3;;United Autosports;Ligier;
2;1;4;1:29.204;0;;22.793;0;39.652;0;26.759;0;174.6;6:15.440;15:26:15.440;0:22.793;0:39.652;0:26.759;231.3;Sean RAYHALL;;LMP3;;United Autosports;Ligier;
2;1;5;1:31.071;0;;23.508;0;41.028;0;26.535;0;171.0;7:46.511;15:27:46.511;0:23.508;0:41.028;0:26.535;183.1;Sean RAYHALL;;LMP3;;United Autosports;Ligier;
2;1;6;1:28.670;0;;22.840;0;39.447;0;26.383;2;175.6;9:15.181;15:29:15.181;0:22.840;0:39.447;0:26.383;230.8;Sean RAYHALL;;LMP3;;United Autosports;Ligier;
2;1;7;1:33.046;0;B;22.615;2;38.952;2;31.479;0;167.4;10:48.227;15:30:48.227;0:22.615;0:38.952;0:31.479;232.3;Sean RAYHALL;;LMP3;;United Autosports;Ligier;
2;1;8;9:00.313;0;;7:48.035;0;45.612;0;26.666;0;28.8;19:48.540;15:39:48.540;7:48.035;0:45.612;0:26.666;78.7;Sean RAYHALL;0:07:09.341;LMP3;;United Autosports;Ligier;
2;1;9;1:29.283;0;;22.973;0;39.806;0;26.504;0;174.4;21:17.823;15:41:17.823;0:22.973;0:39.806;0:26.504;226.9;Sean RAYHALL;;LMP3;;United Autosports;Ligier;
2;1;10;1:28.763;0;;23.147;0;39.086;0;26.530;0;175.5;22:46.586;15:42:46.586;0:23.147;0:39.086;0:26.530;227.8;Sean RAYHALL;;LMP3;;United Autosports;Ligier;
2;1;11;1:29.809;0;;23.158;0;39.329;0;27.322;0;173.4;24:16.395;15:44:16.395;0:23.158;0:39.329;0:27.322;229.3;Sean RAYHALL;;LMP3;;United Autosports;Ligier;
2;1;12;1:28.549;2;;23.104;0;39.015;0;26.430;0;175.9;25:44.944;15:45:44.944;0:23.104;0:39.015;0:26.430;230.8;Sean RAYHALL;;LMP3;;United Autosports;Ligier;
2;1;13;1:34.005;0;B;22.703;0;39.852;0;31.450;0;165.7;27:18.949;15:47:18.949;0:22.703;0:39.852;0:31.450;231.3;Sean RAYHALL;;LMP3;;United Autosports;Ligier;
2;1;14;7:34.144;0;;6:27.107;0;40.206;0;26.831;0;34.3;34:53.093;15:54:53.093;6:27.107;0:40.206;0:26.831;222.2;Sean RAYHALL;0:06:09.005;LMP3;;United Autosports;Ligier;
2;1;15;1:30.690;0;;23.244;0;40.025;0;27.421;0;171.7;36:23.783;15:56:23.783;0:23.244;0:40.025;0:27.421;226.9;Sean RAYHALL;;LMP3;;United Autosports;Ligier;
2;1;16;1:28.970;0;;23.136;0;39.297;0;26.537;0;175.0;37:52.753;15:57:52.753;0:23.136;0:39.297;0:26.537;225.0;Sean RAYHALL;;LMP3;;United Autosports;Ligier;
2;1;17;1:30.484;0;;24.401;0;39.300;0;26.783;0;172.1;39:23.237;15:59:23.237;0:24.401;0:39.300;0:26.783;226.9;Sean RAYHALL;;LMP3;;United Autosports;Ligier;
2;1;18;1:33.829;0;B;22.960;0;39.303;0;31.566;0;166.0;40:57.066;16:00:57.066;0:22.960;0:39.303;0:31.566;226.4;Sean RAYHALL;;LMP3;;United Autosports;Ligier;
2;0;19;10:15.392;0;;9:04.860;0;42.434;0;28.098;0;25.3;51:12.458;16:11:12.458;9:04.860;0:42.434;0:28.098;202.2;John FALB;0:08:45.070;LMP3;;United Autosports;Ligier;
2;0;20;1:31.970;0;;23.875;0;40.583;0;27.512;0;169.3;52:44.428;16:12:44.428;0:23.875;0:40.583;0:27.512;223.6;John FALB;;LMP3;;United Autosports;Ligier;
2;0;21;1:30.838;0;;23.442;0;40.022;0;27.374;0;171.4;54:15.266;16:14:15.266;0:23.442;0:40.022;0:27.374;225.0;John FALB;;LMP3;;United Autosports;Ligier;
2;0;22;1:30.333;0;;23.206;0;39.979;0;27.148;0;172.4;55:45.599;16:15:45.599;0:23.206;0:39.979;0:27.148;225.9;John FALB;;LMP3;;United Autosports;Ligier;
2;0;23;1:30.310;0;;23.211;0;40.062;0;27.037;0;172.4;57:15.909;16:17:15.909;0:23.211;0:40.062;0:27.037;228.3;John FALB;;LMP3;;United Autosports;Ligier;
2;0;24;1:30.455;0;;23.398;0;39.988;0;27.069;0;172.2;58:46.364;16:18:46.364;0:23.398;0:39.988;0:27.069;219.1;John FALB;;LMP3;;United Autosports;Ligier;
2;0;25;1:29.776;0;;23.210;0;39.491;0;27.075;0;173.5;1:00:16.140;16:20:16.140;0:23.210;0:39.491;0:27.075;228.8;John FALB;;LMP3;;United Autosports;Ligier;
2;0;26;1:29.837;0;;23.164;0;39.447;0;27.226;0;173.4;1:01:45.977;16:21:45.977;0:23.164;0:39.447;0:27.226;228.3;John FALB;;LMP3;;United Autosports;Ligier;
2;0;27;2:18.679;0;B;23.149;0;56.355;0;59.175;0;112.3;1:04:04.656;16:24:04.656;0:23.149;0:56.355;0:59.175;229.8;John FALB;;LMP3;;United Autosports;Ligier;
2;0;28;3:09.613;0;;1:59.793;0;42.187;0;27.633;0;82.1;1:07:14.269;16:27:14.269;1:59.793;0:42.187;0:27.633;90.4;John FALB;0:01:21.865;LMP3;;United Autosports;Ligier;
2;0;29;1:30.432;0;;23.365;0;39.962;0;27.105;0;172.2;1:08:44.701;16:28:44.701;0:23.365;0:39.962;0:27.105;227.4;John FALB;;LMP3;;United Autosports;Ligier;
2;0;30;1:30.210;0;;23.133;0;39.751;0;27.326;0;172.6;1:10:14.911;16:30:14.911;0:23.133;0:39.751;0:27.326;227.8;John FALB;;LMP3;;United Autosports;Ligier;
2;0;31;1:30.721;0;;23.123;0;40.298;0;27.300;0;171.7;1:11:45.632;16:31:45.632;0:23.123;0:40.298;0:27.300;228.3;John FALB;;LMP3;;United Autosports;Ligier;
2;0;32;1:30.018;0;;23.096;0;39.858;0;27.064;0;173.0;1:13:15.650;16:33:15.650;0:23.096;0:39.858;0:27.064;229.8;John FALB;;LMP3;;United Autosports;Ligier;
2;0;33;1:31.326;0;;24.822;0;39.608;0;26.896;0;170.5;1:14:46.976;16:34:46.976;0:24.822;0:39.608;0:26.896;229.3;John FALB;;LMP3;;United Autosports;Ligier;
2;0;34;1:30.677;0;;22.893;1;40.168;0;27.616;0;171.7;1:16:17.653;16:36:17.653;0:22.893;0:40.168;0:27.616;231.3;John FALB;;LMP3;;United Autosports;Ligier;
2;0;35;1:30.686;0;;23.610;0;39.493;0;27.583;0;171.7;1:17:48.339;16:37:48.339;0:23.610;0:39.493;0:27.583;230.8;John FALB;;LMP3;;United Autosports;Ligier;
2;0;36;1:29.808;0;;23.158;0;39.625;0;27.025;0;173.4;1:19:18.147;16:39:18.147;0:23.158;0:39.625;0:27.025;229.8;John FALB;;LMP3;;United Autosports;Ligier;
2;0;37;1:29.418;0;;23.005;0;39.565;0;26.848;1;174.2;1:20:47.565;16:40:47.565;0:23.005;0:39.565;0:26.848;229.8;John FALB;;LMP3;;United Autosports;Ligier;
